id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5RAsQsiIABZg3mM07iELNw%3D%3D;11;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";2457600;_NO_APLICA_;1.000000000000;_NO_APLICA_;2457600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hSebDyj0PQlg3mM07iELNw%3D%3D;12;72131601-002;"Preparacion de obra";"Preparacion de obra";2382400;_NO_APLICA_;1.000000000000;_NO_APLICA_;2382400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
hLOJfCeJ0CZg3mM07iELNw%3D%3D;13;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1026760;_NO_APLICA_;1.000000000000;_NO_APLICA_;1026760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
w8NDXEW%2BnNlg3mM07iELNw%3D%3D;14;72131701-002;"Construcción de empedrado";"Construcción de empedrado";31500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;31500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
uHmOAH2sv4xg3mM07iELNw%3D%3D;15;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2634400;_NO_APLICA_;1.000000000000;_NO_APLICA_;2634400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pqlnOSOoIuJg3mM07iELNw%3D%3D;16;72101703-004;"Construccion de cordon";"Construccion de cordon";6448000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6448000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
eB7Nj%2Bt7Rohg3mM07iELNw%3D%3D;17;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4115200;_NO_APLICA_;1.000000000000;_NO_APLICA_;4115200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rQa%2BfarObBtg3mM07iELNw%3D%3D;18;72153507-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
E%2FdoNSWzjy9g3mM07iELNw%3D%3D;19;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1775289;_NO_APLICA_;1.000000000000;_NO_APLICA_;1775289;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
anAsuU%2Fv7gxg3mM07iELNw%3D%3D;20;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";2457600;_NO_APLICA_;1.000000000000;_NO_APLICA_;2457600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bq5EVM%2FAfM5g3mM07iELNw%3D%3D;21;72131601-002;"Preparacion de obra";"Preparacion de obra";2382400;_NO_APLICA_;1.000000000000;_NO_APLICA_;2382400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ua6DlxoeBJhg3mM07iELNw%3D%3D;22;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1026760;_NO_APLICA_;1.000000000000;_NO_APLICA_;1026760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
yzy8iaExpL5g3mM07iELNw%3D%3D;23;72131701-002;"Construcción de empedrado";"Construcción de empedrado";31500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;31500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LW8prZy%2F84Jg3mM07iELNw%3D%3D;24;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2634400;_NO_APLICA_;1.000000000000;_NO_APLICA_;2634400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RtC%2FljVUHNxg3mM07iELNw%3D%3D;25;72101703-004;"Construccion de cordon";"Construccion de cordon";6448000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6448000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VSeHwIxS6I5g3mM07iELNw%3D%3D;26;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4115200;_NO_APLICA_;1.000000000000;_NO_APLICA_;4115200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ONZ9PF2xeFBg3mM07iELNw%3D%3D;27;72153507-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1240000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xxReLNAwqlpg3mM07iELNw%3D%3D;28;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1775289;_NO_APLICA_;1.000000000000;_NO_APLICA_;1775289;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XQ6EvTSapg1g3mM07iELNw%3D%3D;29;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";2150400;_NO_APLICA_;1.000000000000;_NO_APLICA_;2150400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mind3z9VBeVg3mM07iELNw%3D%3D;30;72131601-002;"Preparacion de obra";"Preparacion de obra";2084600;_NO_APLICA_;1.000000000000;_NO_APLICA_;2084600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WE5DNIEpZspg3mM07iELNw%3D%3D;31;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";898415;_NO_APLICA_;1.000000000000;_NO_APLICA_;898415;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xNVZbtZG8tVg3mM07iELNw%3D%3D;32;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27562500;_NO_APLICA_;1.000000000000;_NO_APLICA_;27562500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qhKoNRMMC99g3mM07iELNw%3D%3D;33;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2305100;_NO_APLICA_;1.000000000000;_NO_APLICA_;2305100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dQmGa6%2BV7Rdg3mM07iELNw%3D%3D;34;72101703-004;"Construccion de cordon";"Construccion de cordon";6417000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6417000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vrX6%2BuJq01Bg3mM07iELNw%3D%3D;35;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3600800;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
J3bv5lqQD%2FRg3mM07iELNw%3D%3D;36;72153507-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1085000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1085000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2e4G8HtvNdZg3mM07iELNw%3D%3D;37;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1775289;_NO_APLICA_;1.000000000000;_NO_APLICA_;1775289;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bw6II5d5qYhg3mM07iELNw%3D%3D;38;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";5016576;_NO_APLICA_;1.000000000000;_NO_APLICA_;5016576;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ie3DXkjIcttg3mM07iELNw%3D%3D;39;72131601-002;"Preparacion de obra";"Preparacion de obra";4863074;_NO_APLICA_;1.000000000000;_NO_APLICA_;4863074;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
U0x7FNrhYg5g3mM07iELNw%3D%3D;40;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2095874;_NO_APLICA_;1.000000000000;_NO_APLICA_;2095874;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
O010gVu6VCxg3mM07iELNw%3D%3D;41;72131701-002;"Construcción de empedrado";"Construcción de empedrado";64299375;_NO_APLICA_;1.000000000000;_NO_APLICA_;64299375;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8e%2FC3PH8ycdg3mM07iELNw%3D%3D;42;72131701-014;"Construccion de enripiado";"Construccion de enripiado";5377469;_NO_APLICA_;1.000000000000;_NO_APLICA_;5377469;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6WjIJ%2FI%2FHrpg3mM07iELNw%3D%3D;43;72101703-004;"Construccion de cordon";"Construccion de cordon";13082000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13082000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NmfY9ETBNwlg3mM07iELNw%3D%3D;44;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8400152;_NO_APLICA_;1.000000000000;_NO_APLICA_;8400152;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
tI5SEr0z4whg3mM07iELNw%3D%3D;45;72153507-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2531150;_NO_APLICA_;1.000000000000;_NO_APLICA_;2531150;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
V4DI9hZE6phg3mM07iELNw%3D%3D;46;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1775289;_NO_APLICA_;1.000000000000;_NO_APLICA_;1775289;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dpFnzMFZXjRg3mM07iELNw%3D%3D;47;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";15221760;_NO_APLICA_;1.000000000000;_NO_APLICA_;15221760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PfnDUY%2FrI9Vg3mM07iELNw%3D%3D;48;72131601-002;"Preparacion de obra";"Preparacion de obra";14755990;_NO_APLICA_;1.000000000000;_NO_APLICA_;14755990;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bwcrSWleeNNg3mM07iELNw%3D%3D;49;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6359495;_NO_APLICA_;1.000000000000;_NO_APLICA_;6359495;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pY%2B%2BqJfSEJFg3mM07iELNw%3D%3D;50;72131701-002;"Construcción de empedrado";"Construcción de empedrado";195103125;_NO_APLICA_;1.000000000000;_NO_APLICA_;195103125;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ivBmLPi%2B0RFg3mM07iELNw%3D%3D;51;72131701-014;"Construccion de enripiado";"Construccion de enripiado";16316815;_NO_APLICA_;1.000000000000;_NO_APLICA_;16316815;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
zPwnGE%2FsFLVg3mM07iELNw%3D%3D;52;72101703-004;"Construccion de cordon";"Construccion de cordon";38006000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38006000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JNOwAdmw%2FoRg3mM07iELNw%3D%3D;53;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";25488520;_NO_APLICA_;1.000000000000;_NO_APLICA_;25488520;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WOVt%2BQ5NsSVg3mM07iELNw%3D%3D;54;72153507-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";7680250;_NO_APLICA_;1.000000000000;_NO_APLICA_;7680250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1S1xn6n%2BugJg3mM07iELNw%3D%3D;55;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1775289;_NO_APLICA_;1.000000000000;_NO_APLICA_;1775289;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
x5d8sBpqKYBg3mM07iELNw%3D%3D;56;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";2150400;_NO_APLICA_;1.000000000000;_NO_APLICA_;2150400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IB3v7GTlU7Rg3mM07iELNw%3D%3D;57;72131601-002;"Preparacion de obra";"Preparacion de obra";2084600;_NO_APLICA_;1.000000000000;_NO_APLICA_;2084600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0JkTEMknwahg3mM07iELNw%3D%3D;58;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";898415;_NO_APLICA_;1.000000000000;_NO_APLICA_;898415;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xzcxngAjdttg3mM07iELNw%3D%3D;59;72131701-002;"Construcción de empedrado";"Construcción de empedrado";27562500;_NO_APLICA_;1.000000000000;_NO_APLICA_;27562500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mo3wMC12I1Vg3mM07iELNw%3D%3D;60;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2305100;_NO_APLICA_;1.000000000000;_NO_APLICA_;2305100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
JK4T9lnz5xVg3mM07iELNw%3D%3D;61;72101703-004;"Construccion de cordon";"Construccion de cordon";18066600;_NO_APLICA_;1.000000000000;_NO_APLICA_;18066600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
4jjmqjYTNf1g3mM07iELNw%3D%3D;62;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";3600800;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EapDR8C38Utg3mM07iELNw%3D%3D;63;72153507-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1085000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1085000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
XUzU8%2FOG3mFg3mM07iELNw%3D%3D;64;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1775289;_NO_APLICA_;1.000000000000;_NO_APLICA_;1775289;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
COvCoWgjMvtg3mM07iELNw%3D%3D;65;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";3013632;_NO_APLICA_;1.000000000000;_NO_APLICA_;3013632;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2z8GX6xjQatg3mM07iELNw%3D%3D;66;72131601-002;"Preparacion de obra";"Preparacion de obra";2921418;_NO_APLICA_;1.000000000000;_NO_APLICA_;2921418;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
EcNCKJx3YX1g3mM07iELNw%3D%3D;67;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1259065;_NO_APLICA_;1.000000000000;_NO_APLICA_;1259065;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
sZhkgQCCtFxg3mM07iELNw%3D%3D;68;72131701-002;"Construcción de empedrado";"Construcción de empedrado";38626875;_NO_APLICA_;1.000000000000;_NO_APLICA_;38626875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
glRZvXw4yRxg3mM07iELNw%3D%3D;69;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3230433;_NO_APLICA_;1.000000000000;_NO_APLICA_;3230433;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
D9ubv2VupDZg3mM07iELNw%3D%3D;70;72101703-004;"Construccion de cordon";"Construccion de cordon";25293240;_NO_APLICA_;1.000000000000;_NO_APLICA_;25293240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
L7qh0KX4PK1g3mM07iELNw%3D%3D;71;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5046264;_NO_APLICA_;1.000000000000;_NO_APLICA_;5046264;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TfP2O9OMtB9g3mM07iELNw%3D%3D;72;72153507-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";1520550;_NO_APLICA_;1.000000000000;_NO_APLICA_;1520550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Pdwi4vw2DJNg3mM07iELNw%3D%3D;73;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1775289;_NO_APLICA_;1.000000000000;_NO_APLICA_;1775289;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qUTU%2FcbD%2B4Jg3mM07iELNw%3D%3D;74;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";13310976;_NO_APLICA_;1.000000000000;_NO_APLICA_;13310976;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mzqARNB8w9hg3mM07iELNw%3D%3D;75;72131601-002;"Preparacion de obra";"Preparacion de obra";12903674;_NO_APLICA_;1.000000000000;_NO_APLICA_;12903674;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vW6Eh5G%2BMClg3mM07iELNw%3D%3D;76;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";7942722;_NO_APLICA_;1.000000000000;_NO_APLICA_;7942722;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
N2AlYnp9Yxlg3mM07iELNw%3D%3D;77;72131701-002;"Construcción de empedrado";"Construcción de empedrado";170611875;_NO_APLICA_;1.000000000000;_NO_APLICA_;170611875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TYi2hss6cZxg3mM07iELNw%3D%3D;78;72131701-014;"Construccion de enripiado";"Construccion de enripiado";14268569;_NO_APLICA_;1.000000000000;_NO_APLICA_;14268569;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
