id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XHVcJcLMO2M%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
qCm23M9W15o%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
4yXCBpO6EQE%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
RUjoEiy6PSA%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
6oyCFEEwnXo%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
pDit5L0zW%2FY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
37hDZ%2FrkDXw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
fHDwwnz7J84%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
uRI7UkjtGFw%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
XIsQYRujzyY%3D;55121704;"Senales de seguridad";"Senales de seguridad";1
2H3k0m2Ya3c%3D;72153002;"Servicio de instalación y reparación de vidrios en ventanas";"Servicio de instalación y reparación de vidrios en ventanas";1
rNppBA92I%2Bo%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
HrHgaHHyJeI%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
Gj0CGlPirPI%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
ASwhnVX8K2Q%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
F%2FVjf6x3uNQ%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
