id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BUnBGX0UiC4%3D;14;72131601-005;Mamposteria;"Muros de elevación:e- De 0,15 visto a una cara de ladrillos comunes";1782008;_NO_APLICA_;1;_NO_APLICA_;1782008;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fukHCf85ano%3D;15;72131601-005;Mamposteria;"Muros de elevación:f- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";192600;_NO_APLICA_;1;_NO_APLICA_;192600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
us7k4L1WYh4%3D;16;72131601-005;Mamposteria;"Pilares:b- De 0,45 x 0,45 visto para corredor ";519358;_NO_APLICA_;1;_NO_APLICA_;519358;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D0IerUhCLRM%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo:c- De tejas y tejuelones prensadas a maquina";24797500;_NO_APLICA_;1;_NO_APLICA_;24797500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NY2jj%2FiIdGM%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo:d- Viga de madera y planchuela en galeria";1399900;_NO_APLICA_;1;_NO_APLICA_;1399900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ko7owBYsZ8Y%3D;19;72131601-008;Revoques;"Revoques:a- De paredes interior y exterior a una capa";1670400;_NO_APLICA_;1;_NO_APLICA_;1670400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QgJLmsg6EvY%3D;20;72131601-008;Revoques;"Revoques:e- De viga cumbrera de H° A°";396880;_NO_APLICA_;1;_NO_APLICA_;396880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BtdJrbXQyNk%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";1964460;_NO_APLICA_;1;_NO_APLICA_;1964460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iroRzCyzyYU%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea o ceramico";4007800;_NO_APLICA_;1;_NO_APLICA_;4007800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FOhxwF3cQEQ%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcareo o ceramico";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4eSKDpc8XqA%3D;24;72131601-010;Aberturas;"Aberturas de madera:b-  Puerta madera de 1,20 x 2,10  con marco";1295000;_NO_APLICA_;1;_NO_APLICA_;1295000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kZ3oQCxeYU8%3D;25;72131601-010;Aberturas;"Aberturas metálicas:a- Ventanas tipo balancines ";3362100;_NO_APLICA_;1;_NO_APLICA_;3362100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
llNOI4qnvYk%3D;26;72131601-010;Aberturas;"Alfeizar de ventanas :c- De revoque1:3(cemento - arena)";78750;_NO_APLICA_;1;_NO_APLICA_;78750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KRRt15%2BedPU%3D;27;72131601-012;"Servicio de pintura";"Pintura:a- De paredes al latex";804160;_NO_APLICA_;1;_NO_APLICA_;804160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qN1YwN9uFiI%3D;28;72131601-012;"Servicio de pintura";"Pintura:c- De pilares al latex";216384;_NO_APLICA_;1;_NO_APLICA_;216384;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5rc1dRLfePE%3D;29;72131601-012;"Servicio de pintura";"Pintura:e- De viga cumbrera al latex";149490;_NO_APLICA_;1;_NO_APLICA_;149490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lF68VTgm9%2Bk%3D;30;72131601-012;"Servicio de pintura";"Pintura:f- De aberturas metálicas  con pintura sintética";143150;_NO_APLICA_;1;_NO_APLICA_;143150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tz6XKEbxxU8%3D;31;72131601-012;"Servicio de pintura";"Pintura:g- De ladrillos vistos al latex";1665000;_NO_APLICA_;1;_NO_APLICA_;1665000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
plO%2BvVD0CFk%3D;32;72131601-012;"Servicio de pintura";"Pintura:h- De maderamen con barniz";1463280;_NO_APLICA_;1;_NO_APLICA_;1463280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1VuPGdBfvTQ%3D;33;72131601-012;"Servicio de pintura";"Pintura:i- De abertura de madera con barniz";96090;_NO_APLICA_;1;_NO_APLICA_;96090;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tzHNvh0MjYA%3D;34;72131601-010;Aberturas;"Vidrios dobles";661500;_NO_APLICA_;1;_NO_APLICA_;661500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tJyttgvqYLE%3D;35;72131601-001;"Construccion e instalaciones electricas";"Instalación electrica";2379731;_NO_APLICA_;1;_NO_APLICA_;2379731;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MgLnMI6b7Vg%3D;36;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";3190635;_NO_APLICA_;1;_NO_APLICA_;3190635;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0cGeTWvY5fU%3D;37;72131601-013;"Limpieza de obra";"Limpieza final";469740;_NO_APLICA_;1;_NO_APLICA_;469740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
