slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
282533-julio-cesar-meaurio-ortellado-1;CO-22002-14-99271;"2014-11-28 20:59:23.794919";282533;"Construcción de Centros de Acopio en diferentes Distritos del Dpto. San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560000000;PYG;Guaraníes;;"2014-11-27 14:43:02"
283317-julio-cesar-meaurio-ortellado-1;CD-30051-14-100291;"2014-12-15 16:41:13.256";283317;"Construcción de Puente con Empedrado de calle Alberdi";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118810000;PYG;Guaraníes;;"2014-12-04 14:07:30"
283319-julio-cesar-meaurio-ortellado-1;CD-30051-14-100292;"2014-12-15 16:42:37.996484";283319;"Construcción de Empedrado calle Julia Miranda Cueto";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39852500;PYG;Guaraníes;;"2014-12-04 14:10:13"
284311-julio-cesar-meaurio-ortellado-1;CO-22002-14-100247;"2014-12-15 15:30:16.83673";284311;"Construcción de Empedrados en la Ciudad de San Pedro de Ycuamandyyú - Segunda Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";536503500;PYG;Guaraníes;;"2014-12-09 11:42:46"
284315-julio-cesar-meaurio-ortellado-1;CO-22002-14-100249;"2014-12-15 15:40:18.680591";284315;"Construccion de Empedrado en la Ciudad de San Pedro de Ycuamandyyú - FONACIDE";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";502696000;PYG;Guaraníes;;"2014-12-09 12:23:35"
284310-julio-cesar-meaurio-ortellado-1;CO-22002-14-100067;"2014-12-11 20:25:54.037753";284310;"Construcción de Empedrados en la Ciudad de San Pedro de Ycuamandyyú - Primera Etapa";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";548249000;PYG;Guaraníes;;"2014-12-09 16:21:39"
283322-julio-cesar-meaurio-ortellado-1;CD-30051-14-101605;"2014-12-22 14:58:02.754305";283322;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 5295 María del Rosario Godoy de Tava-i";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82014750;PYG;Guaraníes;;"2014-12-12 10:58:49"
283318-julio-cesar-meaurio-ortellado-1;CD-30051-14-101607;"2014-12-22 14:58:55.793983";283318;"Construcción de Puente lateral al Tinglado existente";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74035000;PYG;Guaraníes;;"2014-12-12 12:26:24"
283320-julio-cesar-meaurio-ortellado-1;CD-30051-14-101603;"2014-12-22 14:53:37.582244";283320;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 5296 Ismael Vázquez de Potrero Benitez";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82014750;PYG;Guaraníes;;"2014-12-12 14:08:11"
284235-julio-cesar-meaurio-ortellado-1;CO-22002-14-100712;"2014-12-18 08:22:06.945693";284235;"Construcción Centro de Comercializaciones en Toro Piru II, Distrito de Guayaibi";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";442522600;PYG;Guaraníes;;"2014-12-13 13:20:20"
284345-julio-cesar-meaurio-ortellado-1;CO-22002-14-102125;"2014-12-23 16:57:32.049328";284345;"Refacción y reparación de aulas y baños escolares en diferentes distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";456000000;PYG;Guaraníes;;"2014-12-14 09:10:22"
283323-julio-cesar-meaurio-ortellado-1;CD-30051-14-101597;"2014-12-22 14:45:00.795626";283323;"Construcción de Comedor TIPO 1 - Escuela Básica Nº 6594 Paz del Chaco de Kocuere Guazú";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85763540;PYG;Guaraníes;;"2014-12-15 11:59:43"
284160-julio-cesar-meaurio-ortellado-1;CO-22002-14-101479;"2014-12-22 10:26:39.256734";284160;"Construcción de Aula y Tinglado para Indigenas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211419700;PYG;Guaraníes;;"2014-12-17 09:48:09"
284343-julio-cesar-meaurio-ortellado-2;CO-22002-14-102555;"2014-12-24 12:24:40.660847";284343;"Construcción de baños sexados y terminación de aulas escolares en diferentes distritos del Dpto. San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186634650;PYG;Guaraníes;;"2014-12-19 11:20:38"
293826-julio-cesar-meaurio-ortellado-1;CD-30008-15-106090;"2015-05-12 08:11:30.217103";293826;"Construcción de Puentes en la Ciudad de San Pedro";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2015-04-28 11:01:50"
289806-julio-cesar-meaurio-ortellado-1;CD-30008-15-107055;"2015-06-04 15:46:07.39404";289806;"Canalizaciòn y Entubado en el Distrito de San Pedro de Ycuamandyyù";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119600000;PYG;Guaraníes;;"2015-05-08 08:21:48"
293748-julio-cesar-meaurio-ortellado-1;CO-30008-15-109454;"2015-07-29 14:10:51.823925";293748;"Construcción de Empedrados en la Ciudad de San Pedro de Ycuamandyyù";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333880000;PYG;Guaraníes;;"2015-07-06 10:25:36"
293740-julio-cesar-meaurio-ortellado-1;CO-30008-15-111835;"2015-09-10 14:57:03.954995";293740;"Construcción de Salón de Eventos y Adecuación del Edificio Municipal";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";644457000;PYG;Guaraníes;;"2015-09-03 09:11:21"
293825-julio-cesar-meaurio-ortellado-1;CD-30008-15-111971;"2015-09-14 12:14:19.540482";293825;"Construcción de vereda y Adecuación de Polideportivo";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139675000;PYG;Guaraníes;;"2015-09-03 14:53:03"
293802-julio-cesar-meaurio-ortellado-1;CD-30008-15-112838;"2015-10-05 08:24:12.765106";293802;"Construcción de Plaza Santa Ana";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138575000;PYG;Guaraníes;;"2015-09-29 08:51:08"
298676-julio-cesar-meaurio-ortellado-1;CD-30008-15-112839;"2015-10-05 08:24:58.18603";298676;"Construcción de Gradería, Techo y Baño";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138740500;PYG;Guaraníes;;"2015-09-29 12:43:35"
293773-julio-cesar-meaurio-ortellado-1;CO-30008-15-114164;"2015-11-02 15:29:33.012074";293773;"Construcción en Instituciones Educativas";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";546700000;PYG;Guaraníes;;"2015-10-29 10:16:41"
