id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
48836;ddjj_de_ofi_con_croquis_1659211796076.pdf;2022-07-30T16:09:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ee83c94c8f39a4178011b13c4d3c1804b257246c
48835;importacion_exportacion_2019_2020_2021_1659211752099.pdf;2022-07-30T16:09:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2078d802b6fe24747c0129735355be59e1a888f1
48832;irp_2020_1659211619256.pdf;2022-07-30T16:06:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;28e49d0707fd5c1bda38de839d4c9315394b5725
48831;form_104_2019_1659211604969.pdf;2022-07-30T16:06:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f20900fc244c3453454f89a3c68d3aa99a1aca49
48830;irp_2021_1659211593575.pdf;2022-07-30T16:06:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d9db80b1f7b148b1acafd77ef2e0bd50553dd449
48828;cct_fb_vence_25_08_1659211487440.pdf;2022-07-30T16:04:47;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;9f039d41a07038a4d37a273b01d4060ba4b747ae
48826;ddjj_de_miembros_1659211447953.pdf;2022-07-30T16:04:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6632d1729575227815f221b0f13f82bc3cd33614
48815;poliza_1659210624313.pdf;2022-07-30T15:50:24;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;a18acce66d029171e90c129082f9c106d9b25c34
48529;especificaciones_tecnicas_ande_id_licitacion_414418_1658952889442.pdf;2022-07-27T16:14:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;df3c0a7e7cf9f357f3d4c591eb613fbcdda55c5c
48527;formulario_de_oferta_id_414418_1658952870028.pdf;2022-07-27T16:14:30;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;976a9bc5291a4a9154e4cd50d02e55d8d8ffa846
