id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wVcWB7Aw8xk%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de fuente de impresora HP";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9%2FxJxHSoaa0%3D;12;81111812-003;"Mantenimiento y Reparac. de Lector grabador";"Mantenimiento y Reparac. de Lector grabador";53000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jqxi1dIcZSQ%3D;13;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento y Reparacion de Escaner de mesa HP (placa madre interna)";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JwJfdIeecT8%3D;14;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento y Reparacion de fuente de Escaner de mesa HP";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kncmazO8FKQ%3D;15;81111812-004;"Mantenimiento y Reparacion de Escaner";"Mantenimiento y Reparacion de fuente de Escaner de impresora multifunción HP";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PVo0kgfcFQg%3D;16;81111812-014;"Mantenimiento y reparacion de switch";"Mantenimiento y reparacion de switch cisco (circuito puerto interno y placa principal)";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BoJ9xyaMJ%2BU%3D;17;81111812-014;"Mantenimiento y reparacion de switch";"Mantenimiento y reparacion de fuente de switch cisco";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2Ef%2Fen2hlFs%3D;18;81111812-014;"Mantenimiento y reparacion de switch";"Mantenimiento y reparacion de switch HP (circuito puerto interno y placa principal)";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yzEM8%2F44WRY%3D;19;81111812-006;"Mantenimiento y repación de proyector ";"Mantenimiento y repación de proyector HP (lampara)";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fb%2BK%2BxHtDmk%3D;20;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparacion de UPS mayor a 2 KVA (placa madre interna)";61000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z5XmaVYKKzA%3D;21;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento y reparacion de UPS hasta 2 KVA (placa madre interna)";61000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dr6FnzRNpZo%3D;22;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook standar HP (CPE y placa madre)";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kEVGd8jwz5M%3D;23;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de Notebook MAC (CPU y placa madre)";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9KlWvxD3QsA%3D;24;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de fuente de Notebook HP";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iMgt3tIjz8A%3D;25;81111812-009;"Mantenimiento y reparacion de Notebook";"Mantenimiento y reparacion de fuente de Notebook MAC";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Py87J32XAzk%3D;26;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento / Reparacion de PC HP (CPU y placa madre)";81000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rhCtGfw5UYM%3D;27;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU HP (placa madre)";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H0%2BaVhXGxZc%3D;28;81111812-011;"Mantenimiento y reparacion de teclado";"Mantenimiento y reparacion de teclado HP";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MBWsHV%2Bd9ww%3D;29;81111812-012;"Mantenimiento y reparacion de mouse";"Mantenimiento y reparacion de mouse";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Ui9%2FbqB25A%3D;30;81111812-014;"Mantenimiento y reparacion de switch";"Mantenimiento y reparacion de switch centillon ATM (circuito interno y placa principal)";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oLlxQoJ2cFg%3D;31;81111812-9998;"Mantenimiento y Reparacion de Parlantes para PC";"Mantenimiento y Reparacion de speaker para PC";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pzSyj%2BTWlMY%3D;32;81111812-9998;"Mantenimiento y Reparacion de Parlantes para PC";"Mantenimiento y Reparacion de fuentes de Parlantes para PC";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
00qxx9NzKUE%3D;33;81111812-015;"Mantenimiento y reparacion de servidor";"Mantenimiento y reparacion de servidor HP (CPU, fuente de energía y ventilador)";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
utDfNOvfWhM%3D;34;81111812-006;"Mantenimiento y repación de proyector ";"Mantenimiento y repación de equipos multimedios de proyección Sony";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
