id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H%2B9nrvUnb2A%3D;11;25173816-009;"Reparo bomba central de embrague";"Bomba central de embrague";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wyFZf1sDlMk%3D;12;25173816-008;"Reparo de bomba auxiliar de embrague";"Bombin auxiliar de embrague";150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MENdy7tHi0s%3D;13;26101740-001;"Pico inyector";"Pico inyector";125000;_NO_APLICA_;6.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JG%2BIA577GcY%3D;14;40161504-004;"Filtro de aceite para camion";"Filtro de aceite";20800;_NO_APLICA_;2.000000000000;_NO_APLICA_;41600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2BSBIoxQxlo%3D;15;40161505-005;"Filtro de aire para camion";"Filtro de aire";45800;_NO_APLICA_;1.000000000000;_NO_APLICA_;45800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
78WznkXiBW0%3D;16;40161513-003;"Filtro de combustible para camion";"Filtro de combustible";20800;_NO_APLICA_;6.000000000000;_NO_APLICA_;124800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Izs7h%2FTW9Zw%3D;17;26101615-007;"Ruleman alternador";"Ruleman para alternador";66600;_NO_APLICA_;2.000000000000;_NO_APLICA_;133200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Skk1g6xy4x4%3D;18;25172907-010;"Faro trasero";"Faro trasero";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6SdUkUcfqMQ%3D;19;25172907-008;"Faro comun";"Faro sellado de 24 volteos";50000;_NO_APLICA_;4.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DgUybbIXi%2BA%3D;20;26101759-004;"Juego carbón de arranque ";"Juego Carbon para motor de arranque";70800;_NO_APLICA_;1.000000000000;_NO_APLICA_;70800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0TPeLYzN1io%3D;21;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabrisa";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5CLLBKdxufo%3D;22;26101615-005;"Regulador de voltaje";"Regulador de voltaje de 24 volteos";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
crzj%2FrDURBQ%3D;23;25174204-012;"Brazo corteo de direccion";"Brazo corto de direccion";163100;_NO_APLICA_;1.000000000000;_NO_APLICA_;163100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
42RszYu4hzY%3D;24;25181709-014;"Impulsor para bomba";"Impulsor bendix para motor arranque";400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mszp%2FY4MOSE%3D;25;25174204-035;"Centralizador cardan";"Cardan de direccion";625000;_NO_APLICA_;1.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CeAcNQ4UEuY%3D;26;26101757-003;"Juegos de Cables para Bujias";"Bujias Incandecente 24 Voltios";8300;_NO_APLICA_;6.000000000000;_NO_APLICA_;49800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qGwyB3yO8JY%3D;27;25173810-007;"Cruceta cardan para camion";"Cruzeta cardan";221200;_NO_APLICA_;3.000000000000;_NO_APLICA_;663600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TOYOTA;JAPON;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
