id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xkue507Vxadg3mM07iELNw%3D%3D;11;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";8174;6000.000000000000;12000.000000000000;49044000.000000000000000000000000;98088000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
R%2F%2BIIB3Agihg3mM07iELNw%3D%3D;12;41116105-123;Bilirrubina;Bilirrubina;8174;6000.000000000000;12000.000000000000;49044000.000000000000000000000000;98088000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pIOASfXZmY9g3mM07iELNw%3D%3D;13;41116105-123;Bilirrubina;Bilirrubina;8174;6000.000000000000;12000.000000000000;49044000.000000000000000000000000;98088000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
psMCZ0XEiu9g3mM07iELNw%3D%3D;14;41116130-081;"Gamma GT";"Gamma GT";8123;6000.000000000000;12000.000000000000;48738000.000000000000000000000000;97476000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WYQsiYQwE4xg3mM07iELNw%3D%3D;15;41116113-016;"Alfa amilasa";"Alfa amilasa";8458;3000.000000000000;6000.000000000000;25374000.000000000000000000000000;50748000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
f0S9iunxhnZg3mM07iELNw%3D%3D;16;41116105-130;LDH;LDH;8123;3000.000000000000;6000.000000000000;24369000.000000000000000000000000;48738000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xUkn5FcSkI1g3mM07iELNw%3D%3D;17;41116004-021;"Proteinas totales";"Proteinas totales";8123;3000.000000000000;6000.000000000000;24369000.000000000000000000000000;48738000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HzDysPj%2BXhFg3mM07iELNw%3D%3D;18;41116105-403;Albumina;Albumina;8123;3000.000000000000;6000.000000000000;24369000.000000000000000000000000;48738000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nVt7PnWsIjJg3mM07iELNw%3D%3D;19;41113305-001;"Calcio ";"Calcio ";8123;250.000000000000;500.000000000000;2030750.000000000000000000000000;4061500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Y90biYTeLk1g3mM07iELNw%3D%3D;20;41116113-022;Fosforo;Fosforo;8123;500.000000000000;1000.000000000000;4061500.000000000000000000000000;8123000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2VO8MhOP%2BIpg3mM07iELNw%3D%3D;21;41116105-005;Magnesio;Magnesio;8123;500.000000000000;1000.000000000000;4061500.000000000000000000000000;8123000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
fe1okBPrGq1g3mM07iELNw%3D%3D;22;41116105-109;"CK MB";"CK MB";19000;3000.000000000000;6000.000000000000;57000000.000000000000000000000000;114000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NJxybyqj2rxg3mM07iELNw%3D%3D;23;41113305-002;CK-TOTAL;CK-TOTAL;9200;3000.000000000000;6000.000000000000;27600000.000000000000000000000000;55200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PAh%2BCdkHXppg3mM07iELNw%3D%3D;24;41116004-020;Proteinas;Proteinas;24000;500.000000000000;1000.000000000000;12000000.000000000000000000000000;24000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hCjIEAqmVypg3mM07iELNw%3D%3D;25;41116109-002;"Hemoglobina Glicosilada ";"Hemoglobina Glicosilada ";53400;4000.000000000000;8000.000000000000;213600000.000000000000000000000000;427200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OzwJ8ummbU1g3mM07iELNw%3D%3D;26;41116005-006;"Reactivo TP";"Reactivo TP";12540;5000.000000000000;10000.000000000000;62700000.000000000000000000000000;125400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
B7P2yhuvT79g3mM07iELNw%3D%3D;27;41116005-007;"Reactivo TTPA";"Reactivo TTPA";12540;5000.000000000000;10000.000000000000;62700000.000000000000000000000000;125400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
