id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ud7i9seGpMZg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria de 0,15 visto a una cara";4058400;_NO_APLICA_;1;_NO_APLICA_;4058400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BBCJ03XAxLlg3mM07iELNw%3D%3D;12;72152905-001;"Servicio de trabajos en hierro estructural";"Envarillado bajo aberturas 2x8 porhiladas 8 (2 hiladas).";67500;_NO_APLICA_;1;_NO_APLICA_;67500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
56tmVnbXIc1g3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas y tejuelones s/ tirantes de H°A°";6545000;_NO_APLICA_;1;_NO_APLICA_;6545000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rtyhecFlbhBg3mM07iELNw%3D%3D;14;72101607-006;"Revoque de pared";"Revoque de paredes interior y ext. A una capa c/hidrofugo (incluye mochetas en aberturas)";3375000;_NO_APLICA_;1;_NO_APLICA_;3375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oGGO1OHhgPtg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";498000;_NO_APLICA_;1;_NO_APLICA_;498000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UJ4fBb94S5pg3mM07iELNw%3D%3D;16;72152509-001;"Servicio de nivelación de pisos";"Carpeta de nivelacion";581000;_NO_APLICA_;1;_NO_APLICA_;581000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uhLjqwKR0elg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico";2490000;_NO_APLICA_;1;_NO_APLICA_;2490000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ENaayVGthOBg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de piso baldosón 0,40cmt.";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yMrIfb2GPC5g3mM07iELNw%3D%3D;19;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cerámico.";327500;_NO_APLICA_;1;_NO_APLICA_;327500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ABpM%2FHjiY2Ng3mM07iELNw%3D%3D;20;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Ventanas metálicas tipo balancin 0,60X0,40.";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V0VHEmAggqxg3mM07iELNw%3D%3D;21;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta Metalica 0,70X2,10";3700000;_NO_APLICA_;1;_NO_APLICA_;3700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wDSRC8Xfwz1g3mM07iELNw%3D%3D;22;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta de madera tipo placa (vaiven) 0,60X1,50";4650000;_NO_APLICA_;1;_NO_APLICA_;4650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TJWKCW24nUZg3mM07iELNw%3D%3D;23;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes al latex";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u01%2BwG0W1D1g3mM07iELNw%3D%3D;24;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de ladrillo visto al latex color ceramico";603050;_NO_APLICA_;1;_NO_APLICA_;603050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LmBE5eVH%2Fdpg3mM07iELNw%3D%3D;25;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas metálicas conpintura sintética";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mkRiOD6AMd9g3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas";1246000;_NO_APLICA_;1;_NO_APLICA_;1246000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZHvdR%2FxgHahg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Pintura de techo al latex (Tejuelon)";595000;_NO_APLICA_;1;_NO_APLICA_;595000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GQIhoQ3TV79g3mM07iELNw%3D%3D;28;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";125000;_NO_APLICA_;1;_NO_APLICA_;125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mSTPgG8zw4pg3mM07iELNw%3D%3D;29;72102508-003;"Revestimiento de azulejos";"Revestido de azulejos";3525000;_NO_APLICA_;1;_NO_APLICA_;3525000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
08BSqgZAizpg3mM07iELNw%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica en gral";3083000;_NO_APLICA_;1;_NO_APLICA_;3083000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xdkwxps84YBg3mM07iELNw%3D%3D;31;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos";2642000;_NO_APLICA_;1;_NO_APLICA_;2642000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uEjOC9AX7Dpg3mM07iELNw%3D%3D;32;83101504-989;"PROVISION Y MONTAJE DE CONEXIONES DOMICILIARIAS PARA AGUA Y ACCESORIOS";"Aguacorriente-desaguecloacal-camaradeinspeccion-artefactossanitarios griferias y accesorios";6850000;_NO_APLICA_;1;_NO_APLICA_;6850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G1DKiMKhZ7Bg3mM07iELNw%3D%3D;33;72102303-003;"Construccion de camara septica";"Camara septica 1,20 x 2,00";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SE%2BV9gErvgRg3mM07iELNw%3D%3D;34;72102303-002;"Construccion de pozo ciego";"Pozo absorvente";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u6IVP4nNV%2Fhg3mM07iELNw%3D%3D;35;72102508-9999;"Instalacion y/o reparación de espejos para pared";Espejo;140000;_NO_APLICA_;1;_NO_APLICA_;140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c7tb7FA04vZg3mM07iELNw%3D%3D;36;72131601-013;"Limpieza de obra";"Limpieza final";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
