id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Al%2FMJHRepOI%3D;1;13;3630000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Demolición de puertas entre aulas y cerramientos con mamposterías";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";3158100;PYG
zmsbrArkMsU%3D;1;14;2946092;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Reparación de fisuras y grietas";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";2563100;PYG
6GUenW2T7rk%3D;1;15;3175833;PYG;Infraestructura:aulas;72131601-008;Revoques;"Limpieza de paredes y revoques";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";2762975;PYG
X5ZWK1LVXJw%3D;1;16;7474288;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Reposición de marcos y puertas madera";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";6502632;PYG
sN%2FJUnd0Pd4%3D;1;17;2300917;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Reposición de ventanas tipo balancines";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";2001798;PYG
bzl%2FFG8MBb0%3D;1;18;1751667;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Limpieza en general, lijar y masillar";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";1523950;PYG
76q2rFb5DC4%3D;1;19;3963074;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De paredes a la cal y posterior pintura al agua color claro";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";3447874;PYG
WKsup6tpwjA%3D;1;20;2312741;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De aberturas metálicas con pintura sintética";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";2012085;PYG
z9AfqZgpWIk%3D;1;21;3302711;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De abertura de madera y maderamenes con barniz o pintura color.";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";2873359;PYG
W1LXh9yJ8K0%3D;1;22;3720000;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"Demolición de piso y construcción de canaleta baja para desagüe";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";3236400;PYG
19UbWEXFLxQ%3D;1;23;1192000;PYG;Infraestructura:aulas;73121602-009;"Construccion de rampa metalica";"Rampa de acceso de malla metálica";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";1037040;PYG
IUBNuKKq4t0%3D;1;24;3429000;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";2983230;PYG
Ya6WPWRcEUI%3D;1;25;3135978;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Desmonte e instalación nueva gral, llaves, cajas y cableado en general";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";2728301;PYG
HbIiteRB3pw%3D;1;26;9421333;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Iluminación artefactos tipo LED";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";8196560;PYG
J58MfT%2Bcl0g%3D;1;27;1391701;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final de obra";"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOAÚSTICO EN EL COLEGIO NACIONAL GRAL. MCAL. SAMANIEGO";1210780;PYG
