id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EbdmOGw9fzhg3mM07iELNw%3D%3D;23;90101603-008;"Provisión de Jugos Naturales";"Jugos naturales de 1000 cc con azúcar y/o sin azúcar";39250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fwR6KidRfixg3mM07iELNw%3D%3D;24;90101603-006;"Provisión de Bebidas gaseosas";"Gaseosa de 500cc con azúcar y/o sin azúcar, sabores cola y guaraná";8933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YOUEhn76Oa5g3mM07iELNw%3D%3D;25;90101603-025;"Provisión de Agua Mineral s/ gas";"Agua mineral sin gas 500cc";7050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xHgwnr%2BriCVg3mM07iELNw%3D%3D;26;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";Estufa;286667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VgWOU0SqjTBg3mM07iELNw%3D%3D;27;90151802-9995;"Servicio de Alquiler de Sistema de Ventilacion";Hidroventiladores;279000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rLSDMKIQIv5g3mM07iELNw%3D%3D;28;90151802-9974;"Servicio audiovisual para eventos";"Equipo de audio para el evento incluyendo 2 (dos) micrófonos, consola, parlantes, juego de luces y música funcional. (según especificaciones técnicas)";2950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lO85Vo7oNvxg3mM07iELNw%3D%3D;29;90151802-056;"Provision y colocacion de alfombra para eventos";"Tarima alfombrada (2.5 x 1 metros mínimamente).";1779000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SuXRpRuDkkBg3mM07iELNw%3D%3D;30;90151802-9996;"Servicios de Provisión de Atriles";"Atril en material adecuado al mobiliario del stand.";1050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f9lxN2Kq7tBg3mM07iELNw%3D%3D;31;90151802-9983;"Servicio de operador de equipos de sonido";"Musicalización de evento, con grupo musical en vivo. (según especificaciones técnicas)";2679000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EnY%2BHMCziHZg3mM07iELNw%3D%3D;32;90151802-033;"Servicio de maestro de ceremonia";"Maestro de ceremonias para evento (según especificaciones técnicas)";4420887;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3%2BIumIVfVKtg3mM07iELNw%3D%3D;33;90151802-996;"Provisión de mobiliario";"Juego de Puffs de símil cuero, en color negro, incluye una mesa centro, 2 puff y 1 sofá";342500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lx8H2SuBuOFg3mM07iELNw%3D%3D;34;90151802-996;"Provisión de mobiliario";"Juego de bistró, 4 sillas altas con patas cromadas y asiento de cuerina en color negro y 1 mesa alta con base de vidrio y patas cromadas";343667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A3Xfd1YpR%2Fpg3mM07iELNw%3D%3D;35;90151802-9987;"Provision de pantalla para proyeccion";"1 (una) Pantalla led para eventos (según especificaciones técnicas)";3800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2BzYv89d7Kpg3mM07iELNw%3D%3D;36;90151802-055;"Servicio de iluminacion";"Reflector tipo Skylight o luz en el cielo (según especificaciones técnicas)";472500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vdEaBM6US9xg3mM07iELNw%3D%3D;37;90151802-002;"Provision de toldos";"Toldo vela para terraza impermeable triangular, en material poliéster de alta calidad, filtro UV, color beige, con agarres metálicos, tamaño 5mts.x5mts.x5mts.";2550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K32AxGcDn55g3mM07iELNw%3D%3D;38;90151802-031;"Sevicios de montaje y desmontaje para evento";"Traslado,  y montaje de Casa Matriz y hasta 50 km. de Asunción";2425000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ycOKBHP4SV5g3mM07iELNw%3D%3D;39;90151802-031;"Sevicios de montaje y desmontaje para evento";"Traslado,  y montaje de 51 km y hasta 150 km. de Asunción";3183000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P5cLr4mkVchg3mM07iELNw%3D%3D;40;90151802-031;"Sevicios de montaje y desmontaje para evento";"Traslado y montaje de 151 km y hasta 300 km. de Asunción";3679333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9UVlKaHkQIRg3mM07iELNw%3D%3D;41;90151802-031;"Sevicios de montaje y desmontaje para evento";"Traslado y montaje más de 300 km. de Asunción";3850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
