planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
365017-servicio-desmontaje-acondicionadores-aire-1;365017-servicio-desmontaje-acondicionadores-aire-1;365017-servicio-desmontaje-acondicionadores-aire-1;;;365017;"SERVICIO DE DESMONTAJE DE ACONDICIONADORES DE AIRE";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-13 12:00:00";tradicional;2280000
365748-contratacion-servicio-ceremonial-evento-xxi-reunion-autoridades-consejo-iimv-1;365748-contratacion-servicio-ceremonial-evento-xxi-reunion-autoridades-consejo-iimv-1;365748-contratacion-servicio-ceremonial-evento-xxi-reunion-autoridades-consejo-iimv-1;;;365748;"Contratación de servicio de ceremonial para evento XXI Reunión de Autoridades del Consejo del IIMV";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-06-30;"2019-06-19 10:00:00";tradicional;20880000
365010-alquiler-deposito-1;365010-alquiler-deposito-1;365010-alquiler-deposito-1;;;365010;"ALQUILER DE DEPÓSITO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-06-25 10:00:00";tradicional;39680000
366505-desmontaje-traslado-e-instalacion-generador-1;366505-desmontaje-traslado-e-instalacion-generador-1;;;;366505;"DESMONTAJE, TRASLADO E INSTALACIÓN DE GENERADOR";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;"2019-08-01 10:00:00";tradicional;25000000
367898-adquisicion-licencias-tableau-renovacion-licencia-software-caseware-working-papers-1;367898-adquisicion-licencias-tableau-renovacion-licencia-software-caseware-working-papers-1;367898-adquisicion-licencias-tableau-renovacion-licencia-software-caseware-working-papers-1;;;367898;"ADQUISICIÓN DE LICENCIAS TABLEAU Y RENOVACIÓN DE LICENCIA DEL SOFTWARE CASEWARE WORKING PAPERS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-04 10:00:00";tradicional;10370976
362762-servicio-mantenimiento-reparacion-vehiculo-1;362762-servicio-mantenimiento-reparacion-vehiculo-1;362762-servicio-mantenimiento-reparacion-vehiculo-1;;;362762;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-07 10:00:00";tradicional;30000000
370882-renovacion-licencia-software-caseware-working-papers-1;370882-renovacion-licencia-software-caseware-working-papers-1;370882-renovacion-licencia-software-caseware-working-papers-1;;;370882;"RENOVACIÓN DE LICENCIA DEL SOFTWARE CASEWARE WORKING PAPERS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-06 10:00:00";tradicional;17940000
370884-adquisicion-utiles-oficina-productos-papel-1;370884-adquisicion-utiles-oficina-productos-papel-1;370884-adquisicion-utiles-oficina-productos-papel-1;;;370884;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 10:00:00";tradicional;3630436
362798-recarga-extintores-1;362798-adquisicion-polizas-seguro-1;;;;362798;"ADQUISICIÓN DE PÓLIZAS DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-12-06 08:50:00";tradicional;8000000
362799-adquisicion-equipos-oficina-educativos-computacion-telefonos-1;362799-adquisicion-equipos-informaticos-licencias-fotocopiadora-3,362799-adquisicion-aparatos-telefonicos-licencia-1;362799-adquisicion-equipos-informaticos-licencias-fotocopiadora-1;;;362799;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, LICENCIAS Y FOTOCOPIADORA";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-27 10:00:00";tradicional;481516145
