id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pLr2FGfdhKk%3D;50;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";12959763;_NO_APLICA_;1;_NO_APLICA_;12959763;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
M88J0VTkwRY%3D;51;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";18770683;_NO_APLICA_;1;_NO_APLICA_;18770683;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pvSy2ebtIB8%3D;52;72131601-005;Mamposteria;"RELLENO DE INTERIORES";5042408;_NO_APLICA_;1;_NO_APLICA_;5042408;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
d%2Bf63HrxeIo%3D;53;72131601-006;Aislacion;"AISLACION HORIZONTAL";1501731;_NO_APLICA_;1;_NO_APLICA_;1501731;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GuHbCmPP2zk%3D;54;72131601-005;Mamposteria;"MUROS DE NIVELACION";4297914;_NO_APLICA_;1;_NO_APLICA_;4297914;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hSS1LGyOzaE%3D;55;72131601-005;Mamposteria;"MUROS DE ELEVACION";22166233;_NO_APLICA_;1;_NO_APLICA_;22166233;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
x8xCSfFAFK0%3D;56;72131601-015;Pilar;PILARES:;3583375;_NO_APLICA_;1;_NO_APLICA_;3583375;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uVtQW1x%2FHo4%3D;57;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;55743301;_NO_APLICA_;1;_NO_APLICA_;55743301;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9x4Ljxi8dhs%3D;58;72131601-008;Revoques;REVOQUES:;8732203;_NO_APLICA_;1;_NO_APLICA_;8732203;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
X2z%2BQb24CZE%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";21779420;_NO_APLICA_;1;_NO_APLICA_;21779420;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
10D1U9ZjXAU%3D;60;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";18614359;_NO_APLICA_;1;_NO_APLICA_;18614359;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sxJOAS2apwo%3D;61;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";21938363;_NO_APLICA_;1;_NO_APLICA_;21938363;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fXwLx0mDQ9I%3D;62;72131601-012;"Servicio de pintura";PINTURAS:;13900795;_NO_APLICA_;1;_NO_APLICA_;13900795;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9MHk4GxcK1Q%3D;63;72131601-012;"Servicio de pintura";PIZARRA;3542550;_NO_APLICA_;1;_NO_APLICA_;3542550;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QghMHLNX8Qg%3D;64;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";5802865;_NO_APLICA_;1;_NO_APLICA_;5802865;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nmSceZFbgqs%3D;65;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS(PABELLON DE 3 AULAS DE 6.80M X 5,80 M. UTILIZANDO VIGA DE Ho. Ao. )COLEGIO NACIONAL ÑU PYAHU";7950756;_NO_APLICA_;1;_NO_APLICA_;7950756;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nBDHQJ5sj10%3D;66;72131601-003;Cimiento;"EXCAVACION Y FUNDACION";12959763;_NO_APLICA_;1;_NO_APLICA_;12959763;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3qjms6d9rxw%3D;67;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";18770683;_NO_APLICA_;1;_NO_APLICA_;18770683;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
