id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6Lj6HUyJ8nhE%2B1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000534;;5140000;5140000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6KwnxwynNxCru1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000535;;4000000;4000000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6LsJBgA3Q6B2O1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000536;;1090000;1090000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6JpKMtOV7Yvn%2B1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000537;;5275000;5275000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6Kd7K81xBuEv%2B1mbrnnY3SQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000538;;4825000;4825000;PYG;Guaraníes;2011-05-18;26504
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6JCafSuJDXlZz4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000464;;3475000;3475000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6LtrfTWlIAr2j4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000465;;940000;940000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6LrpT7xKRzr3z4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000466;;5024000;5024000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6J%2Bg36kOy6FxT4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000467;;1050000;1050000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6LxzLPqFNFkfz4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000472;;4240000;4240000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6ISUFrgyJtvOj4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000473;;1270000;1270000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6Kizqrr13qfjz4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000474;;6220000;6220000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6Kx1McFJ1BGWT4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000475;;4990000;4990000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6LvOpLa7nWAOT4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000476;;3475000;3475000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6I%2BxnEDgVrLGT4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000501;;5500000;5500000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6KFa8T1PfX6Kz4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000502;;4060000;4060000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6IHFKdox8cADT4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000503;;4330000;4330000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6J8zuIy2JRbqT4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000504;;5590000;5590000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6IMIoE68TSoXz4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000505;;1450000;1450000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6KLMLrqrY2QtD4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000506;;4420000;4420000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6IcO7X2G%2BiEfT4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000510;;3910000;3910000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6IA902Jn%2BUSBD4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000511;;3250000;3250000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6IPyc8Odarlcz4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000513;;4581000;4581000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6KnPnKQPvomND4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000514;;4510000;4510000;PYG;Guaraníes;2011-03-30;15654
idbptbVRhFruOfw8JCw9csMH1XfzXF%2FlYy3eBEAFL6LCaMvgefRY0j4zqC0Qyu5o;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";201079;"SERVICIO DE SEPELIO PARA INDIGENAS";001-001-0000515;;4140000;4140000;PYG;Guaraníes;2011-03-30;15654
