id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
embS2rJ2tklg3mM07iELNw%3D%3D;11;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora (FILTRO DE COMBUSTIBLE SECUNDARIO)";735000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BzKFA67%2F1Blg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación (MANO DE OBRA DE CAMBIO DE FILTRO SECUNDARIO)";37500;_NO_APLICA_;2.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gSxOXBuLmZNg3mM07iELNw%3D%3D;13;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora (PRE FILTRO DE COMBUSTIBLE)";1590000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tKuD4VrI2fhg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(MANO DE OBRA DE CAMBIO DE FILTRO)";37500;_NO_APLICA_;2.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kMOLevJpQbFg3mM07iELNw%3D%3D;15;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(FILTRO DE AIRE)";712500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4GCI3kRALxFg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(MANO DE OBRA DE CAMBIO DE FILTRO DE AIRE)";37500;_NO_APLICA_;2.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2GZPRLntthZg3mM07iELNw%3D%3D;17;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(FILTRO AC SERBO)";202500;_NO_APLICA_;1.000000000000;_NO_APLICA_;202500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HS%2BTobmL%2Fn5g3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación (MANO DE OBRA DE CAMBIO DE FILTRO)";37500;_NO_APLICA_;1.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d6ktaCOO%2FeVg3mM07iELNw%3D%3D;19;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora (FILTRO HIDRAULICO)";1575000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qx9C5LNSCYlg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(MANO DE OBRA DE CAMBIO DE FILTRO HIDRAULICO)";37500;_NO_APLICA_;1.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1sOslKJeKy9g3mM07iELNw%3D%3D;21;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(PRE FILTRO SECUNDARIO)";412500;_NO_APLICA_;2.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4SzgkMYZj%2B5g3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(MANO DE OBRA DE CAMBIO DE FILTRO)";37500;_NO_APLICA_;2.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BYpjklJefUdg3mM07iELNw%3D%3D;23;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora(PRE FILTRO DE AIRE)";712500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PdOM5bNQ7Rtg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación(MANO DE OBRA DE CAMBIO DE FILTRO)";37500;_NO_APLICA_;2.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
