planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323003-adquisicion-alimentos-balanceados-1;323003-adquisicion-alimentos-balanceados-1;323003-adquisicion-alimentos-balanceados-1;;;323003;"ADQUISICIÓN DE ALIMENTOS BALANCEADOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-21 09:15:00";tradicional;193995900
323013-adquisicion-tintas-toner-1;323013-adquisicion-tintas-toner-1;323013-adquisicion-tintas-toner-1;;;323013;"ADQUISICIÓN DE TINTAS Y TONER";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-27 09:15:00";tradicional;271394500
323252-adquisicion-equipos-audio-1;323252-adquisicion-equipos-audio-1;323252-adquisicion-equipos-audio-1;;;323252;"ADQUISICIÓN DE EQUIPOS DE AUDIO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-27 09:15:00";tradicional;22620000
323253-adquisicion-equipos-informaticos-1;323253-adquisicion-equipos-informaticos-1;323253-adquisicion-equipos-informaticos-1;;;323253;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-04-26 09:15:00";tradicional;341252000
330578-construccion-vallado-perimetral-departamento-nutricion-1;330578-construccion-vallado-perimetral-departamento-nutricion-1;330578-construccion-vallado-perimetral-departamento-nutricion-1;;;330578;"CONSTRUCCIÓN DE VALLADO PERIMETRAL PARA EL DEPARTAMENTO DE NUTRICION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-11 09:15:00";tradicional;120994850
323002-contratacion-seguros-vehiculos-1;323002-contratacion-seguros-vehiculos-1;323002-contratacion-seguros-vehiculos-1;;;323002;"CONTRATACION DE SEGUROS PARA VEHICULOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-20 09:15:00";tradicional;52464000
323178-adquisicion-articulos-ferreteria-1;323178-adquisicion-articulos-ferreteria-1;323178-adquisicion-articulos-ferreteria-1;;;323178;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-24 09:15:00";tradicional;126120945
323244-adquisicion-equipos-medicos-1;323244-adquisicion-equipos-medicos-1;323244-adquisicion-equipos-medicos-1;;;323244;"ADQUISICION DE EQUIPOS MEDICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-28 09:15:00";tradicional;691016300
323247-adquisicion-grupo-generador-electrico-1;323247-adquisicion-grupo-generador-electrico-1;323247-adquisicion-grupo-generador-electrico-1;;;323247;"ADQUISICION DE GRUPO GENERADOR ELECTRICO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-07-25 09:15:00";tradicional;434644140
323250-adquisicion-libros-1;323250-adquisicion-libros-1;323250-adquisicion-libros-1;;;323250;"ADQUISICION DE LIBROS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-07 09:15:00";tradicional;93515250
334619-construccion-muralla-perimetral-facultad-ciencias-veterinarias-1;;;;;334619;"CONSTRUCCIÓN DE MURALLA PERIMETRAL PARA LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;155738753
334631-mantenimiento-reparacion-espectrofotometro-absorcion-atomica-1;334631-mantenimiento-reparacion-espectrofotometro-absorcion-atomica-1;;;;334631;"MANTENIMIENTO Y REPARACION DE ESPECTROFOTOMETRO DE ABSORCION ATOMICA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2017-08-31;"2017-12-11 09:15:00";tradicional;20000000
323182-construccion-galpon-residuos-patologicos-1;323182-construccion-muralla-galpon-residuos-patologicos-plurianual-1;323182-construccion-muralla-galpon-residuos-patologicos-plurianual-1;;;323182;"CONSTRUCCIÓN DE MURALLA Y GALPÓN PARA RESIDUOS PATOLÓGICOS-PLURIANUAL";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-10 09:15:00";tradicional;168542481
323261-adquisicion-utiles-oficina-1;323261-adquisicion-utiles-oficina-1;323261-adquisicion-utiles-oficina-1;;;323261;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-19 09:15:00";tradicional;80692200
334809-ampliacion-hospital-veterinario-1;334809-ampliacion-hospital-veterinario-plurianual-1;;;;334809;"AMPLIACIÓN HOSPITAL VETERINARIO-PLURIANUAL";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-09-30;"2017-10-03 09:15:00";tradicional;435285572
321604-adquisicion-inmueble-filial-santani-1;;;;;321604;"Adquisicion de Inmueble Filial Santani";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-10-31;;tradicional;1000000000
323024-adquisicion-resmas-papel-productos-carton-papeleria-1;323024-adquisicion-resmas-papel-criterios-sustentabilidad-productos-carton-papeleria-1;323024-adquisicion-resmas-papel-criterios-sustentabilidad-productos-carton-papeleria-1;;;323024;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, PRODUCTOS CARTÓN Y PAPELERÍA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-01 09:15:00";tradicional;57313000
323031-adquisicion-productos-e-impresiones-artes-graficas-1;323031-adquisicion-productos-e-impresiones-artes-graficas-1;323031-adquisicion-productos-e-impresiones-artes-graficas-1;;;323031;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-04 09:15:00";tradicional;140293860
323176-adquisicion-elementos-limpieza-1;323176-adquisicion-elementos-limpieza-1;323176-adquisicion-elementos-limpieza-1;;;323176;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-09 09:15:00";tradicional;89636000
323183-construccion-horno-crematorio-1;323183-construccion-galpon-horno-crematorio-1;323183-construccion-galpon-horno-crematorio-1;;;323183;"CONSTRUCCION DE GALPON Y HORNO CREMATORIO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-06 09:15:00";tradicional;674971851
323255-adquisicion-muebles-1;323255-adquisicion-muebles-1;323255-adquisicion-muebles-1;;;323255;"ADQUISICIÓN DE MUEBLES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-01 09:15:00";tradicional;171548000
335852-adquisicion-medallas-mejores-egresados-obsequios-protocolares-1;;;;;335852;"ADQUISICIÓN DE MEDALLAS PARA MEJORES EGRESADOS Y OBSEQUIOS PROTOCOLARES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;89700000
336422-adquisicion-basculas-balanza-rebanadora-alimentos-1;336422-adquisicion-basculas-balanza-rebanadora-alimentos-1;;;;336422;"ADQUISICIÓN DE BASCULAS, BALANZA Y REBANADORA DE ALIMENTOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2017-10-31;"2017-11-28 09:15:00";tradicional;21236250
336442-adquisicion-fertilizantes-1;336442-adquisicion-fertilizantes-1;;;;336442;"ADQUISICIÓN DE FERTILIZANTES ";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2017-10-31;"2017-11-07 09:15:00";tradicional;26300000
322782-adquisicion-pasajes-terrestres-aereos-1;322782-adquisicion-pasajes-aereos-proyecto-conacyt-1;;;;322782;"ADQUISICION DE PASAJES AEREOS PARA PROYECTO DEL CONACYT";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;"2017-11-20 09:00:00";tradicional;20000000
322998-servicio-transporte-estudiantes-1;;;;;322998;"MANTENIMIENTO Y REPARACION DE VEHICULOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;80000000
322999-mantenimiento-reparacion-acondicionadores-aire-1;322999-mantenimiento-reparacion-acondicionadores-aire-1;322999-mantenimiento-reparacion-acondicionadores-aire-1;;;322999;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 07:45:00";tradicional;40000000
323594-adquisicion-remolque-transporte-animales-1;;;;;323594;"SERVICIO DE IMPRESIONES PARA PROYECTO DE CONACYT";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;12000000
323248-adquisicion-tractor-1;323248-adquisicion-medicamentos-e-insumos-uso-veterinario-1;;;;323248;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS DE USO VETERINARIO";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2017-12-31;"2017-12-11 09:00:00";tradicional;153564963
