planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347020-adquisicion-indumentarias-personal-facultad-ciencias-veterinarias-universidad-nacion-1;347020-adquisicion-indumentarias-personal-facultad-ciencias-veterinarias-universidad-nacion-1;347020-adquisicion-indumentarias-personal-facultad-ciencias-veterinarias-universidad-nacion-1;;;347020;"ADQUISICION DE INDUMENTARIAS PARA EL PERSONAL DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-13 10:45:00";tradicional;169855800
346896-adquisicion-tintas-toner-facultad-ciencias-veterinarias-universidad-nacional-asuncio-1;346896-adquisicion-tintas-toner-facultad-ciencias-veterinarias-universidad-nacional-asuncio-1;346896-adquisicion-tintas-toner-facultad-ciencias-veterinarias-universidad-nacional-asuncio-1;;;346896;"ADQUISICION DE TINTAS Y TONER PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-23 08:45:00";tradicional;67420000
346966-adquisicion-materiales-electricos-facultad-ciencias-veterinarias-universidad-naciona-1;346966-adquisicion-materiales-electricos-facultad-ciencias-veterinarias-universidad-naciona-1;346966-adquisicion-materiales-electricos-facultad-ciencias-veterinarias-universidad-naciona-1;;;346966;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-07 10:00:00";tradicional;297078887
346976-servicio-mantenimiento-reparacion-maquinarias-jardineria-facultad-ciencias-veterinar-1;;;;;346976;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE JARDINERIA DE LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;60000000
346999-adquisicion-mamparas-accesorios-facultad-ciencias-veterinarias-universidad-nacional-1;346999-adquisicion-mamparas-accesorios-facultad-ciencias-veterinarias-universidad-nacional-1;346999-adquisicion-mamparas-accesorios-facultad-ciencias-veterinarias-universidad-nacional-1;;;346999;"ADQUISICIÓN DE MAMPARAS Y ACCESORIOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-16 10:45:00";tradicional;50000000
347000-servicio-impresiones-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;347000-servicio-impresion-senaletica-carteleria-facultad-ciencias-veterinarias-universidad-1;347000-servicio-impresion-senaletica-carteleria-facultad-ciencias-veterinarias-universidad-1;;;347000;"SERVICIO DE IMPRESION DE SEÑALÉTICA Y CARTELERIA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-19 10:45:00";tradicional;55200000
347018-adquisicion-extintores-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;347018-adquisicion-extintores-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;347018-adquisicion-extintores-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;;;347018;"ADQUISICION DE EXTINTORES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-10 09:45:00";tradicional;20118600
346957-adquisicion-alimentos-balanceados-animales-facultad-ciencias-veterinarias-universida-1;346957-adquisicion-alimentos-balanceados-animales-facultad-ciencias-veterinarias-universida-1;346957-adquisicion-alimentos-balanceados-animales-facultad-ciencias-veterinarias-universida-1;;;346957;"ADQUISICION DE ALIMENTOS BALANCEADOS PARA ANIMALES DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN - PLURIANUAL";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-04-27 08:45:00";tradicional;577482550
347019-adquisicion-extintores-facultad-ciencias-veterinarias-universidad-nacional-asuncion-1;347019-adquisicion-electrodomesticos-proyecto-conacyt-pinv-15-484-facultad-ciencias-veterin-1;347019-adquisicion-electrodomesticos-proyecto-conacyt-pinv-15-484-facultad-ciencias-veterin-1;;;347019;"ADQUISICION DE ELECTRODOMESTICOS - PROYECTO CONACYT PINV 15-484 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-24 09:45:00";tradicional;9490000
347117-adquisicion-baterias-facultad-ciencias-veterinarias-1;347117-adquisicion-insumos-reactivos-materiales-laboratorios-proyecto-conacyt-pinv-15-54-fa-1;347117-adquisicion-insumos-reactivos-materiales-laboratorios-proyecto-conacyt-pinv-15-54-fa-1;;;347117;"ADQUISICION DE INSUMOS, REACTIVOS Y MATERIALES DE LABORATORIOS - PROYECTO CONACYT PINV 15-54 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-23 09:45:00";tradicional;2654680
348651-adquisicion-semillas-facultad-ciencias-veterinarias-1;348651-adquisicion-semillas-facultad-ciencias-veterinarias-1;348651-adquisicion-semillas-facultad-ciencias-veterinarias-1;;;348651;"ADQUISICION DE SEMILLAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-31 08:45:00";tradicional;11402250
348476-adquisicion-semen-congelado-nitrogeno-liquido-facultad-ciencias-veterinarias-1;348476-adquisicion-semen-congelado-nitrogeno-liquido-facultad-ciencias-veterinarias-1;348476-adquisicion-semen-congelado-nitrogeno-liquido-facultad-ciencias-veterinarias-1;;;348476;"ADQUISICIÓN DE SEMEN CONGELADO Y NITROGENO LIQUIDO PARA LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-05-07 11:30:00";tradicional;16027500
347259-adquisicion-equipos-laboratorios-proyecto-conacyt-pinv-15-484-facultad-ciencias-vete-1;347259-adquisicion-equipos-laboratorios-proyecto-conacyt-pinv-15-484-facultad-ciencias-vete-1;347259-adquisicion-equipos-laboratorios-proyecto-conacyt-pinv-15-484-facultad-ciencias-vete-1;;;347259;"ADQUISICION DE EQUIPOS DE LABORATORIOS - PROYECTO CONACYT PINV 15-484 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-06 08:45:00";tradicional;137823870
348496-adquisicion-inmueble-filial-santani-facultad-ciencias-veterinarias-1;348496-adquisicion-inmueble-filial-santani-facultad-ciencias-veterinarias-1;348496-adquisicion-inmueble-filial-santani-facultad-ciencias-veterinarias-1;;;348496;"ADQUISICIÓN DE INMUEBLE FILIAL SANTANI PARA LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-07-31;"2018-11-28 10:00:00";tradicional;989280025
350916-adquisicion-insumos-reactivos-materiales-laboratorios-proyecto-conacyt-pinv-15-240-1;350916-adquisicion-insumos-reactivos-materiales-laboratorios-proyecto-conacyt-pinv-15-240-1;350916-adquisicion-insumos-reactivos-materiales-laboratorios-proyecto-conacyt-pinv-15-240-1;;;350916;"ADQUISICION DE INSUMOS, REACTIVOS Y MATERIALES DE LABORATORIOS - PROYECTO CONACYT PINV 15-240 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-16 10:45:00";tradicional;13063055
350917-servicio-extraccion-basura-contenedores-desagote-pozos-facultad-ciencias-veterinaria-1;350917-servicio-extraccion-basura-contenedores-desagote-pozos-facultad-ciencias-veterinaria-1;350917-servicio-extraccion-basura-contenedores-desagote-pozos-facultad-ciencias-veterinaria-1;;;350917;"SERVICIO DE EXTRACCION DE BASURA POR CONTENEDORES Y DESAGOTE DE POZOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-06 08:45:00";tradicional;22000000
350960-adquisicion-insumos-reactivos-materiales-laboratorios-proyecto-conacyt-pinv-15-682-1;350960-adquisicion-insumos-reactivos-materiales-laboratorios-proyecto-conacyt-pinv-15-682-1;350960-adquisicion-insumos-reactivos-materiales-laboratorios-proyecto-conacyt-pinv-15-682-1;;;350960;"ADQUISICION DE INSUMOS, REACTIVOS Y MATERIALES DE LABORATORIOS - PROYECTO CONACYT PINV 15-682 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-20 10:45:00";tradicional;64641210
346951-servicio-ceremoniales-catering-proyectos-conacyt-facultad-ciencias-veterinarias-1;346951-servicio-ceremoniales-catering-proyectos-conacyt-facultad-ciencias-veterinarias-una-1;346951-servicio-ceremoniales-catering-proyectos-conacyt-facultad-ciencias-veterinarias-una-1;;;346951;"SERVICIO DE CEREMONIALES Y CATERING PARA PROYECTOS DEL CONACYT Y PARA LA FACULTAD DE CIENCIAS VETERINARIAS - UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-13 09:15:00";tradicional;157000000
347036-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;;;347036;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE ";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;120000000
347091-mantenimiento-reparacion-maquinarias-fabrica-alimentos-balanceados-1;347091-servicio-mantenimiento-reparacion-maquinarias-fabrica-alimentos-balanceados-facultad-1;347091-servicio-mantenimiento-reparacion-maquinarias-fabrica-alimentos-balanceados-facultad-1;;;347091;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE LA FABRICA DE ALIMENTOS BALANCEADOS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-10 08:45:00";tradicional;160255688
347268-adq-medicamentos-reactivos-e-insumos-laboratoriales-facultad-ciencias-veterinarias-1;347268-adq-medicamentos-e-insumos-facultad-ciencias-veterinarias-universidad-nacional-asunc-1;347268-adq-medicamentos-e-insumos-facultad-ciencias-veterinarias-universidad-nacional-asunc-1;;;347268;"ADQ. DE MEDICAMENTOS E INSUMOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-11-08 09:15:00";tradicional;763967320
350921-adquisicion-equipos-informaticos-proyectos-conacyt-pinv-15-557-pinv-15-252-pinv-15-1;350921-adquisicion-equipos-informaticos-proyectos-conacyt-pinv-15-557-pinv-15-252-pinv-15-1;350921-adquisicion-equipos-informaticos-proyectos-conacyt-pinv-15-557-pinv-15-252-pinv-15-1;;;350921;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LOS PROYECTOS CONACYT PINV 15-557, PINV 15-252, PINV 15-484 Y PINV 15-682 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-10 10:45:00";tradicional;22989000
350922-adquisicion-equipo-e-insumos-laboratorio-proyectos-conacyt-pinv-15-252-pinv-15-54-fa-1;350922-adquisicion-equipo-e-insumos-laboratorio-proyectos-conacyt-pinv-15-252-pinv-15-54-pi-1;350922-adquisicion-equipo-e-insumos-laboratorio-proyectos-conacyt-pinv-15-252-pinv-15-54-pi-1;;;350922;"ADQUISICION DE EQUIPO E INSUMOS DE LABORATORIO PARA LOS PROYECTOS CONACYT PINV 15-252, PINV 15-54 Y PINV 15-682 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-27 08:45:00";tradicional;52274235
351602-adquisicion-equipos-varios-proyecto-conacyt-pinv-15-377-facultad-ciencias-veterinari-1;351602-adquisicion-equipos-varios-proyecto-conacyt-pinv-15-377-facultad-ciencias-veterinari-1;351602-adquisicion-equipos-varios-proyecto-conacyt-pinv-15-377-facultad-ciencias-veterinari-1;;;351602;"ADQUISICIÓN DE EQUIPOS VARIOS - PROYECTO CONACYT PINV 15-377 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-07 09:45:00";tradicional;24608430
346962-adq-fertilizantes-insecticidas-fumigantes-facultad-ciencias-veterinarias-universidad-1;346962-adq-fertilizantes-insecticidas-fumigantes-facultad-ciencias-veterinarias-universidad-1;346962-adq-fertilizantes-insecticidas-fumigantes-facultad-ciencias-veterinarias-universidad-1;;;346962;"ADQ. DE FERTILIZANTES, INSECTICIDAS Y FUMIGANTES PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-17 09:15:00";tradicional;47277600
346972-construccion-cerco-perimetral-facultad-ciencias-veterinarias-universidad-nacional-as-1;346972-construccion-cerco-perimetral-facultad-ciencias-veterinarias-universidad-nacional-as-1;;;;346972;"CONSTRUCCIÓN DE CERCO PERIMETRAL PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-09-30;"2018-11-09 10:00:00";tradicional;1832230000
