id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Vt6jdMWMH1hg3mM07iELNw%3D%3D;11;72131601-011;"Instalaciones sanitarias";"Reparación del desagüe cloacal de la pileta de Cocina";285000;_NO_APLICA_;1;_NO_APLICA_;285000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ma5IdeKNMqRg3mM07iELNw%3D%3D;12;72131601-011;"Instalaciones sanitarias";"Registro de Inspección de 0,60x0,60m ";675000;_NO_APLICA_;1;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3z5oPVYmawZg3mM07iELNw%3D%3D;13;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"Cañería de PVC de 100mm, color blanco. Incluye demolición de canal de ladrillo, excavación y relleno posterior";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
preqzUg5noFg3mM07iELNw%3D%3D;14;72131601-011;"Instalaciones sanitarias";"Cámara Séptica";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xdw%2Fm8svt3tg3mM07iELNw%3D%3D;15;72131601-011;"Instalaciones sanitarias";"Pozo Absorbente";3200000;_NO_APLICA_;1;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W6czkLsinVJg3mM07iELNw%3D%3D;16;72131601-011;"Instalaciones sanitarias";"Construcción de canal en ladrillo común para desagüe pluvial";985000;_NO_APLICA_;1;_NO_APLICA_;985000;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mGPRJ%2BnevWRg3mM07iELNw%3D%3D;17;72131601-011;"Instalaciones sanitarias";"Destranque y limpeza de cañerías de desagüe cloacal";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3uFrY2LO7P1g3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"Pintura De paredes a la vista con silicona";732600;_NO_APLICA_;1;_NO_APLICA_;732600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vQzzIc112g5g3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";"Pintura de paredes revocadas interior/exterior al látex color a definir en obra";5053615;_NO_APLICA_;1;_NO_APLICA_;5053615;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w6z8ptc98QRg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"Pintura de paredes y pilares con esmalte sintético h:1,50m";1964700;_NO_APLICA_;1;_NO_APLICA_;1964700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FUD5bg14VvJg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"De aberturas madera al sintético";98040;_NO_APLICA_;1;_NO_APLICA_;98040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nsvxNav4wTFg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"De aberturas metálicas al sintético";1182465;_NO_APLICA_;1;_NO_APLICA_;1182465;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PfJ%2BF32jWuhg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"De techo con esmalte sintético";3986125;_NO_APLICA_;1;_NO_APLICA_;3986125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dTwjifUtSzpg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"De canaletas y bajadas con esmalte sintético";1277250;_NO_APLICA_;1;_NO_APLICA_;1277250;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mz2j9Yrv4SFg3mM07iELNw%3D%3D;25;72131601-9976;"Servicio de instalacion de chapa";"Canaleta de chapa plegada N° 24 des. 33cm.";2116500;_NO_APLICA_;1;_NO_APLICA_;2116500;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pX81cY2PPyZg3mM07iELNw%3D%3D;26;72131601-9976;"Servicio de instalacion de chapa";"Caños de Bajada de chapa plegada N°24";1224000;_NO_APLICA_;1;_NO_APLICA_;1224000;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3GPLCtLSC4hg3mM07iELNw%3D%3D;27;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de tablero de adosar metálico para intemperie en la Acometida de la Institución, incluye Retiro y colocación de llaves termomagnéticas existentes y readecuación de ducto y cable que estan expuesto a la intemperie";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tsFvWQw2Bk5g3mM07iELNw%3D%3D;28;72131601-001;"Construccion e instalaciones electricas";"Retiro de artefactos eléctricos";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n2XDL%2FfWXklg3mM07iELNw%3D%3D;29;72131601-001;"Construccion e instalaciones electricas";"Alimentación eléctrica en ducto externo desde TP a TS con cable NYY ";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQgMmKKvYHxg3mM07iELNw%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de llave tm en tablero acrílico embutido existente";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mp9pIDkOO5Rg3mM07iELNw%3D%3D;31;72131601-001;"Construccion e instalaciones electricas";"Boca de Luz (cableado con cable de 2mm2 y placa para punto de luz)";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xbt8%2B%2BikNFhg3mM07iELNw%3D%3D;32;72131601-001;"Construccion e instalaciones electricas";"Boca de Toma corriente universal (cableado con cable de 2mm2 y placa para toma)";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C6FxtsFVpfZg3mM07iELNw%3D%3D;33;72131601-001;"Construccion e instalaciones electricas";"Boca de Toma corriente especial (cableado con cable de 4mm2 y placa para toma tipo schuko)";330000;_NO_APLICA_;1;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
koQXRbVA5%2F1g3mM07iELNw%3D%3D;34;72131601-001;"Construccion e instalaciones electricas";"Boca de Alimentación para VT(cableado con cable de 2mm2)";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rQjv%2FpC0i4hg3mM07iELNw%3D%3D;35;72131601-001;"Construccion e instalaciones electricas";"Boca de AA (incluye colocación de caja de luz, ducteado y cableado con cable de 4mm2).";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ARUGTPNDJupg3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"Provisión y Colocación de Artefactos de iluminación tipo fluorescente 1x40w";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yd1T6T6zqIJg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"Provisión y Colocación de Artefactos de iluminación tipo fluorescente 2x40w";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pYwrcXPZoo1g3mM07iELNw%3D%3D;38;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalacion / Montaje / Desmontaje de Ventilador de techo";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FgBEZvlgcyhg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Provisión y Colocación de fotocélula,incluye cableado - Artefactos de exterior";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UI;"Unidad Internacional";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FiJaCHMBZnVg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Protección puesta a tierra, ducteado, cableado, jabalina etc. Según plano Eléctrico";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
az2r9Rlwx0lg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Registro de inspección con tapa de H°";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3HDSN8NkLFJg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Alimentación eléctrica en ducto externo desde TS2 a tablero externo - S/ plano eléctrico para tanque de Agua";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UftOEsWZ%2FjZg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Alimentación en ducto subterraneo con cable NYY y protección eléctrica mecánica - s/ plano eléctrico para motor del tanque de Agua";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FsGBKvoIURBg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de tablero de adosar metálico para intemperie con su respectiva llave tm - S/ plano eléctrico";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l2lWeY1rxWVg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Registro de inspección con tapa de H°";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y0fHlm8IxBFg3mM07iELNw%3D%3D;46;83101504-987;"PROVISION Y MONTAJE DE TANQUE ELEVADO METALICO Y ACCESORIOS";"Provisión e Instalación de 3 Tanques de Agua (2 de 1.000lts con boya eléctrica y mecánica + 1 de 2.000lts con boya eléctrica) con Bomba de agua centrífuga de 1HP, incluye cañerías de alimentación de agua de PVC 32mm soldable corriente desde el Medidor hasta El comedor y Baños ";16500000;_NO_APLICA_;1;_NO_APLICA_;16500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eFDmqZGXVvdg3mM07iELNw%3D%3D;47;72131601-013;"Limpieza de obra";"Reposición de Vidrio de 4mm rotos, incluye retiro de existentes";1407500;_NO_APLICA_;1;_NO_APLICA_;1407500;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1tpvgwEzQstg3mM07iELNw%3D%3D;48;72131601-013;"Limpieza de obra";"Limpieza final de obra y retiro de escombros";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ere1mLVcLVg3mM07iELNw%3D%3D;49;72131601-9976;"Servicio de instalacion de chapa";" Placa Conmemorativa";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
