id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x349PuO4iGY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1000
moVHN4qzOf8%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1000
Adqmjfo%2Bygc%3D;44122107;Grapas;Grapas;1500
Vs19%2BGwMkO4%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1000
4AQmK7aNDvU%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";150
2Yhs2Tpqnlw%3D;44121707;"Lapices de colores";"Lapices de colores";2000
gLtBnzmSIdI%3D;44121706;Lapiz;Lapiz;1200
jJ%2FeCKqDWNs%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1000
3%2BI8pRIbDHk%3D;44121802;"Liquido corrector";"Liquido corrector";400
Xo9XxWLu7tc%3D;44121802;"Liquido corrector";"Liquido corrector";1000
N1Q%2Bz8leh8k%3D;44121708;Marcadores;Marcadores;150
RmPwUmrqvS0%3D;44121708;Marcadores;Marcadores;50
2LFeuBzH8lo%3D;44121708;Marcadores;Marcadores;5000
80VD6pffCk8%3D;44121905;"Mina para Portamina";"Mina para Portamina";2000
OPXHx7EiNsw%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";5000
iNKsH3nuS60%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";200
U29eCmBcdeM%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";400
qbaIKrHxkxE%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1000
4OeucOLm9Xw%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";1000
U2I7SiPTkOY%3D;60121123;"Papel contac";"Papel contac";1000
F%2FDjOUtvAeA%3D;14111511;"Papel de hilo";"Papel de hilo";100
hdpHGUM30KU%3D;60121101;"Papel sulfito";"Papel sulfito";1000
TEFKasvLEuE%3D;44101716;Perforadoras;Perforadoras;1000
47y0lZhC5LM%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
YCSR3%2BQUvek%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";100
H9iEItquBcE%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";2000
SIlX2jwNrSo%3D;44121705;Portaminas;Portaminas;1000
%2BAkStDEUch8%3D;44111509;"Porta objetos ";"Porta objetos ";1000
3sRATq6PRcU%3D;44111509;"Porta objetos ";"Porta objetos ";1000
UYom4NhK70E%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";50
N%2BPllCzijVQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1000
aaCDDGfCCeI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
LgUSONj5lDw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1001
dPA1m%2BJroBk%3D;44121624;Regla;Regla;1000
HlworglDRqc%3D;44121619;Sacapuntas;Sacapuntas;1000
OvGbVY4HHIY%3D;44121604;Sellos;Sellos;1000
GL1nxl5z6AM%3D;44122008;"Separadores ";"Separadores ";200
wH3DE7WkDQE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1000
ohiAw%2F7U9Y8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";2000
Z04NDpzAo3o%3D;44121618;Tijeras;Tijeras;500
SsoERC%2BM3%2Fg%3D;44121902;"Tinta ";"Tinta ";500
