planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
272345-seguros-varios-afd;272345-seguros-varios-afd;272345-seguros-varios-afd;;;272345;"Seguros Varios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-06-05 10:00:00";tradicional;35500000
272534-consultoria-aplicacion-test-competencias-aptitudes;272534-consultoria-aplicacion-test-competencias-aptitudes;;;;272534;"Consultoría para Aplicación de Test de Competencias y Aptitudes";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;"2014-05-13 10:00:00";tradicional;15000000
272546-soporte-configuracion-servidores-red-corporativa;272546-soporte-configuracion-servidores-red-corporativa;272546-soporte-configuracion-servidores-red-corporativa;;;272546;"Soporte de Configuración de Servidores de Red Corporativa";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-11 10:00:00";tradicional;148500000
272559-consultoria-test-intrusion;272559-consultoria-test-intrusion,272559-consultoria-test-intrusion-1;272559-consultoria-test-intrusion;;;272559;"Consultoría para Test de Intrusión";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-19 10:00:00";tradicional;25000000
272593-consultoria-asesoramiento-tecnico-requerido-afd;272593-consultoria-asesoramiento-tecnico-requerido-afd;272593-consultoria-asesoramiento-tecnico-requerido-afd;;;272593;"Consultoría para Asesoramiento Técnico requerido por la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-09 10:00:00";tradicional;99346500
272614-monitoreo-alarmas-oficinas-anexo-2;272614-monitoreo-alarmas-oficinas-anexo-2;272614-monitoreo-alarmas-oficinas-anexo-2;;;272614;"Monitoreo de Alarmas de las Oficinas (Anexo 2)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-16 11:00:00";tradicional;7118776
272622-adquisicion-token-seguridad;272622-adquisicion-token-seguridad;272622-adquisicion-token-seguridad;;;272622;"Adquisición de Token de Seguridad";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-19 10:00:00";tradicional;4890000
272628-adquisicion-equipos-informaticos-oficina;272628-adquisicion-equipos-informaticos-oficina;272628-adquisicion-equipos-informaticos-oficina;;;272628;"Adquisición de Equipos Informáticos y de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-04-30 10:00:00";tradicional;331965990
272633-adquisicion-software-analisis-datos;272633-adquisicion-software-analisis-datos;272633-adquisicion-software-analisis-datos;;;272633;"Adquisición de Software para Análisis de Datos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 10:00:00";tradicional;54000000
272289-consultoria-implementacion-riesgos-integrales;;;;;272289;"Consultoría para Implementación de Riesgos Integrales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;280000000
272582-consultoria-elaboracion-mesa-dinero;;;;;272582;"Consultoría para Elaboración de Mesa de Dinero";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;75000000
277239-alquiler-impresora-multifuncion-anexo-2;277239-alquiler-impresora-multifuncion-anexo-2;277239-alquiler-impresora-multifuncion-anexo-2;;;277239;"Alquiler de Impresora Multifunción (Anexo 2)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-10 11:00:00";tradicional;46600000
272333-auditoria-interna-informatica;272333-auditoria-interna-informatica;272333-auditoria-interna-informatica;;;272333;"Auditoría Interna Informática";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-15 12:00:00";tradicional;120000000
272501-consultoria-calificacion-riesgos-afd;272501-consultoria-calificacion-riesgos-afd;272501-consultoria-calificacion-riesgos-afd;;;272501;"Consultoría para Calificación de Riesgos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-21 11:00:00";tradicional;95000000
272625-adquisicion-combustible;272625-adquisicion-combustible;272625-adquisicion-combustible;;;272625;"Adquisición de Combustible";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-23 10:00:00";tradicional;150000000
272631-adquisicion-muebles-oficina;272631-adquisicion-muebles-oficina;272631-adquisicion-muebles-oficina;;;272631;"Adquisición de Muebles de Oficina";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-11 10:00:00";tradicional;61498192
272328-consultoria-monitoreo-cartera-ifis;272328-consultoria-monitoreo-cartera-ifis;;;;272328;"Consultoría para Monitoreo de Cartera de las IFIs";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2014-06-30;"2014-12-01 12:00:00";tradicional;150000000
272336-auditoria-externa-afd-bid;272336-auditoria-externa-afd-bid,272336-auditoria-externa-afd-bid-1;272336-auditoria-externa-afd-bid;;;272336;"Auditoría Externa AFD/BID";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-06-30;"2014-10-10 10:00:00";tradicional;540600000
278894-servicio-dasarrollo-mantenimiento-sistemas-afd;278894-servicio-dasarrollo-mantenimiento-sistemas-afd;278894-servicio-dasarrollo-mantenimiento-sistemas-afd;;;278894;"Servicio de Dasarrollo y Mantenimiento de Sistemas de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-25 10:00:00";tradicional;488400000
271749-limpieza-fumigacion-oficinas;271749-limpieza-fumigacion-oficinas,271749-limpieza-fumigacion-oficinas-1;271749-limpieza-fumigacion-oficinas;;;271749;"Limpieza y Fumigación de las Oficinas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-10 11:00:00";tradicional;259862444
271769-mantenimiento-reparacion-aa-oficinas-anexo-2;271769-mantenimiento-reparacion-aa-oficinas-anexo-2,271769-mantenimiento-reparacion-aa-oficinas-anexo-2-1;271769-mantenimiento-reparacion-aa-oficinas-anexo-2;;;271769;"Mantenimiento y Reparación de AA de las Oficinas (Anexo 2)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-25 11:00:00";tradicional;30000000
271783-mantenimiento-servidores;271783-mantenimiento-servidores;271783-mantenimiento-servidores;;;271783;"Mantenimiento de Servidores";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-26 11:00:00";tradicional;48000000
271790-mantenimiento-ups;271790-mantenimiento-ups,271790-mantenimiento-ups-1,271790-mantenimiento-ups-2;271790-mantenimiento-ups;;;271790;"Mantenimiento de UPS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-15 11:00:00";tradicional;62400000
271826-mantenimiento-soporte-sistema-cctv-reloj-marcador-biometrico;271826-mantenimiento-soporte-sistema-cctv-reloj-marcador-biometrico,271826-mantenimiento-soporte-sistema-cctv-reloj-marcador-biometrico-1;271826-mantenimiento-soporte-sistema-cctv-reloj-marcador-biometrico;;;271826;"Mantenimiento y Soporte de Sistema de CCTV y Reloj Marcador Biométrico";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-08 10:00:00";tradicional;20000000
271920-alquiler-oficinas-anexo-1;271920-alquiler-oficinas-anexo-1;271920-alquiler-oficinas-anexo-1;;;271920;"Alquiler de las Oficinas (Anexo 1)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-11-14 10:00:00";tradicional;892000000
271973-renovacion-licencias-varias;271973-renovacion-licencias-varias;271973-renovacion-licencias-varias;;;271973;"Renovación de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-12 10:00:00";tradicional;69456820
272087-impresion-memoria-institucional-2014;272087-impresion-memoria-institucional-2014,272087-impresion-memoria-institucional-2014-1,272087-impresion-memoria-institucional-2014-2;272087-impresion-memoria-institucional-2014;;;272087;"Impresión de la Memoria Institucional 2014";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-12-04 10:00:00";tradicional;95000000
272184-diseno-produccion-articulos-materiales-promocionales;272184-diseno-produccion-articulos-materiales-promocionales;272184-diseno-produccion-articulos-materiales-promocionales;;;272184;"Diseño y Producción de Artículos y Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-23 10:00:00";tradicional;225220000
272238-publicaciones-varias;272238-publicaciones-varias;272238-publicaciones-varias;;;272238;"Publicaciones Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-22 11:00:00";tradicional;200000000
272462-consultoria-planificacion-estrategica-2015-2019;;;;;272462;"Consultoría para Planificación Estratégica 2015/2019";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;50000000
272512-servicio-encuesta-salarial;272512-servicio-encuesta-salarial;272512-servicio-encuesta-salarial;;;272512;"Servicio de Encuesta Salarial";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-09 10:00:00";tradicional;10725000
272613-servicios-eventos-varios;272613-servicios-eventos-varios;;;;272613;"Servicios para Eventos Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2014-07-31;"2014-10-23 10:00:00";tradicional;200000000
272617-servicio-seguridad-sistema-video-vigilancia;272617-servicio-seguridad-sistema-video-vigilancia;272617-servicio-seguridad-sistema-video-vigilancia;;;272617;"Servicio de Seguridad por Sistema de Video Vigilancia";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-07 10:00:00";tradicional;76800000
272618-adquisicion-libros-varios;;;;;272618;"Adquisición de Libros Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;15000000
272626-adquisicion-cubiertas;272626-adquisicion-cubiertas;272626-adquisicion-cubiertas;;;272626;"Adquisición de Cubiertas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-25 10:00:00";tradicional;6380000
272634-adquisicion-software-varios;272634-adquisicion-software-varios;272634-adquisicion-software-varios;;;272634;"Adquisición de Software Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-12 11:00:00";tradicional;149954000
272635-adquisicion-software-bpm;;;;;272635;"Adquisición de Software BPM";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;470000000
272666-adquisicion-software-bi;;;;;272666;"Adquisición de Software para BI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;150000000
271807-mantenimiento-soporte-sistema-incendio-fm200;271807-mantenimiento-soporte-sistema-incendio-fm200,271807-mantenimiento-soporte-sistema-incendio-fm200-1;271807-mantenimiento-soporte-sistema-incendio-fm200;;;271807;"Mantenimiento y Soporte de Sistema contra Incendio FM200";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-19 11:00:00";tradicional;70000000
271819-mantenimiento-equipos-informaticos;271819-mantenimiento-equipos-informaticos,271819-mantenimiento-equipos-informaticos-1;271819-mantenimiento-equipos-informaticos;;;271819;"Mantenimiento de Equipos Informáticos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-16 10:00:00";tradicional;20000000
271837-mantenimiento-soporte-red-wifi;271837-mantenimiento-soporte-red-wifi;271837-mantenimiento-soporte-red-wifi;;;271837;"Mantenimiento y Soporte de Red WIFI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-11-26 11:00:00";tradicional;6000000
272247-diagnostico-seguridad-sistema-fondo-garantia;;;;;272247;"Diagnostico de Seguridad del Sistema de Fondo de Garantía";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;120000000
272339-servicio-procuracion-patrocinio;272339-servicio-procuracion-patrocinio;272339-servicio-procuracion-patrocinio;;;272339;"Servicio de Procuración y Patrocinio";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-11-28 11:00:00";tradicional;47850000
272568-consultoria-elaboracion-manual-procedimientos-politicas-ti;272568-consultoria-elaboracion-manual-procedimientos-politicas-ti,272568-consultoria-elaboracion-manual-procedimientos-politicas-ti-1;272568-consultoria-elaboracion-manual-procedimientos-politicas-ti;;;272568;"Consultoría para la Elaboración del Manual de Procedimientos y Políticas TI";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-30 11:00:00";tradicional;110000000
272581-servicio-soporte-seguridad-informacion;272581-servicio-soporte-seguridad-informacion;;;;272581;"Servicio de Soporte de Seguridad de la Información";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2014-08-31;"2014-10-21 10:00:00";tradicional;50000000
272583-servicio-telefonia-celular-directivos-afd;272583-servicio-telefonia-celular-directivos-afd;272583-servicio-telefonia-celular-directivos-afd;;;272583;"Servicio de Telefonía Celular para Directivos de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-12-01 11:00:00";tradicional;54600000
272585-servicio-internet;272585-servicio-internet;272585-servicio-internet;;;272585;"Servicio de Internet";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-20 10:00:00";tradicional;24479748
272591-soporte-sharepoint;272591-soporte-sharepoint;272591-soporte-sharepoint;;;272591;"Soporte del Sharepoint";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-12-02 11:00:00";tradicional;108000000
272599-servicio-informes-comerciales;272599-servicio-informes-comerciales;;;;272599;"Servicio de Informes Comerciales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2014-08-31;"2014-12-03 11:00:00";tradicional;5000000
272621-adquisicion-papel-impresoras-fotocopiadoras-criterio-sustentable;;;;;272621;"Adquisición de Papel para Impresoras y Fotocopiadoras (Criterio Sustentable)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;40000000
272623-adquisicion-cartuchos-tinta;272623-adquisicion-cartuchos-tinta;272623-adquisicion-cartuchos-tinta;;;272623;"Adquisición de Cartuchos de Tinta";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-10 10:00:00";tradicional;14260000
