planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee6e2e-d285-6ad0-9c6c-35cb340baef6;;;_NO_APLICA_;_NO_APLICA_;444515;"SOPORTE TECNICO DEL SISTEMA AOL";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6e47-07b4-6202-bf36-f53bc374eb00;;;_NO_APLICA_;_NO_APLICA_;444522;"SOPORTE DE TI PARA GESTION DE RIESGOS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6e8a-1e81-6dac-ab72-fdf23a8e9298;;;_NO_APLICA_;_NO_APLICA_;444530;"SOPORTE TÉCNICO DEL SISTEMA CORE DE LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6e94-9482-61fa-be7e-a19a1bf974c3;;;_NO_APLICA_;_NO_APLICA_;444532;"SOPORTE DE SISTEMA AFD - ECO";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6ea1-3948-6336-8a4a-d7b7684147ce;;;_NO_APLICA_;_NO_APLICA_;444535;"DESARROLLO DE NUEVOS MÓDULOS Y SOPORTE DEL SOFTWARE DE ADMINISTRACIÓN DEL FONDO DE GARANTÍA";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6eb0-2fd6-6e06-8644-ad5e5453d5e8;;;_NO_APLICA_;_NO_APLICA_;444539;"SOPORTE DE SISTEMA DE MESA DE DINERO";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6eb9-38d9-6bd0-a4c9-03ba798544e2;;;_NO_APLICA_;_NO_APLICA_;444542;"SERVICIO DE CIBERSEGURIDAD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6ec4-6fd5-6656-b4fc-977eef1bda13;;;_NO_APLICA_;_NO_APLICA_;444544;"CONSULTORIA DE SI PARA GESTION DE CONTINUIDAD DEL NEGOCIO";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6ee6-2469-6aec-ba61-63badab65daa;;;_NO_APLICA_;_NO_APLICA_;444552;"DESARROLLO DE NUEVOS MODULOS, SOPORTE Y ACTUALIZACIÓN DEL SOFTWARE DE COMPRAS PÚBLICAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6f11-104c-6e8a-81df-632e15ec3574;;;_NO_APLICA_;_NO_APLICA_;444557;"SOPORTE Y EXTENSIÓN DE GARANTÍA DE EQUIPOS DE CÓMPUTO, DE EQUIPOS CISCO Y DE EQUIPOS FORTINET";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7a27-2b65-6034-b2dd-03c1dbb0567f;;;_NO_APLICA_;_NO_APLICA_;444857;"SERVICIO DE TELEFONIA CELULAR PARA DIRECTIVOS LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7a34-3178-6d9c-9b34-313de1c92693;;;_NO_APLICA_;_NO_APLICA_;444865;"CONEXIÓN AL SISTEMA DE PAGOS DEL PARAGUAY";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7a3d-3579-6668-9092-fd0b635fc973;;;_NO_APLICA_;_NO_APLICA_;444871;"CONEXIÓN AL SISTEMA DATATEC PARA OPERACIONES FINANCIERAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7a61-ebef-67e8-9301-c7b12c6f08ee;;;_NO_APLICA_;_NO_APLICA_;444888;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7abe-1751-6b1e-985c-b9e511ff0202;;;_NO_APLICA_;_NO_APLICA_;444937;"SERVICIO DE CLASIFICACIÓN Y ARCHIVO DE DOCUMENTOS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;78000000;"Servicios de Transporte Almacenaje y Correo";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7b06-8427-6840-b7e3-a36a682dcdcf;;;_NO_APLICA_;_NO_APLICA_;444951;"ADQUISICIÓN DE PAPEL";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee7b2e-3b06-6468-9532-03593746ae45;;;_NO_APLICA_;_NO_APLICA_;444959;"IMPRESIONES VARIAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7b73-66f1-636c-bfc6-635453e4a680;1ef02696-9c89-664e-9936-33977befbf49;;_NO_APLICA_;_NO_APLICA_;444979;"ADQUISICIÓN DE CARTUCHOS DE TINTAS Y TÓNER";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;26000000
1eeeab3e-1707-613a-944c-ddb3c5daa1ef;;;_NO_APLICA_;_NO_APLICA_;446189;"DISEÑO Y PRODUCCIÓN DE MATERIALES PROMOCIONALES";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeabb4-ffe3-6a72-8057-29aec83521d6;;;_NO_APLICA_;_NO_APLICA_;446309;"ADQUISICIÓN DE VEHÍCULOS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeabbf-701b-6c68-ba6f-57b5a4357e02;;;_NO_APLICA_;_NO_APLICA_;446328;"ADQUISICIÓN DE LICENCIAS VARIAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeac0b-dccd-6162-99fb-2f1c86e1ec33;;;_NO_APLICA_;_NO_APLICA_;446400;"ADQUISICIÓN DE MUEBLES Y ENSERES";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeebab3-5495-637e-a22f-e5411d9d26de;;;_NO_APLICA_;_NO_APLICA_;447763;"ADQUISICIÓN DE UTILES DE OFICINA";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeebaeb-9d4a-6744-b24d-65ad8ee02d5b;;;_NO_APLICA_;_NO_APLICA_;447783;"ADQUISICIÓN DE EQUIPOS DE OFICINA, INFORMÁTICOS Y ELECTRODOMESTICOS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee23a2-f037-6d48-b3cc-e56bc82fe041;;;_NO_APLICA_;_NO_APLICA_;443241;"CONSULTORIA PARA ACTUALIZACION Y SEGUIMIENTO DEL POA 2025";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee625f-0d20-62ac-8cfb-21c62694a82c;;;_NO_APLICA_;_NO_APLICA_;444136;"MANTENIMIENTO DE EQUIPOS INFORMÁTICOS Y DE OFICINA";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee6290-3753-6e58-b974-5df252d20b41;;;_NO_APLICA_;_NO_APLICA_;444139;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFÓNICA";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee6e01-f189-6e36-96de-d9059b79a093;;;_NO_APLICA_;_NO_APLICA_;444498;"SOPORTE DE CONFIGURACIÓN DE SERVIDORES DE RED CORPORATIVA";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee6edd-d436-6ec4-9070-f3026dfbc4b9;;;_NO_APLICA_;_NO_APLICA_;444551;"SOPORTE DEL SOFTWARE PARA FACTURACIÓN ELECTRÓNICA";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee7a43-0ee0-61c2-8e26-abe3d606b879;;;_NO_APLICA_;_NO_APLICA_;444874;"PLATAFORMA DIGITAL DE NORMATIVAS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee7a6b-74f0-6f7a-9320-3f93796e2243;;;_NO_APLICA_;_NO_APLICA_;444890;"SEGURO MÉDICO SANATORIAL PARA FUNCIONARIOS DE LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee7ab5-e1ec-608a-88d1-413829d3a012;;;_NO_APLICA_;_NO_APLICA_;444930;"SERVICIO DE EVENTOS VARIOS";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeab4d-63c1-6c78-8c8e-7fab1b3607f4;;;_NO_APLICA_;_NO_APLICA_;446201;"CONSULTORÍA PARA ASESORAMIENTO EN SERVICIOS DE INFRAESTRUCTURA DE LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeab54-8f01-6350-a268-0fd95cb4b136;;;_NO_APLICA_;_NO_APLICA_;446209;"CONSULTORÍA DE APOYO PARA “IDENTIFICACIÓN DE OPORTUNIDADES DE FINANCIAMIENTO DE PROYECTOS DE INVERSIÓN EN EFICIENCIA ENERGÉTICA”";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
439340-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;439340;"Adquisición de pasajes aéreos";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
