id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkPYZW5lPQKQfwWnNDIWOyiJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001645;;55970647;53365080;PYG;Guaraníes;2018-12-06;166341
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkPYZW5lPQKQfwrbooZ%2BOz6i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001645;;5577935;5318268;PYG;Guaraníes;2018-12-06;166348
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkMTakuCTDru%2FynOmlKewJ1C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001562;;138180000;132533044;PYG;Guaraníes;2018-11-20;142301
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkOVlNSb1ehA0U5tldGFzgKX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001561;;8739368;8415429;PYG;Guaraníes;2018-11-13;139654
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkPYZW5lPQKQfwibWSll8%2FTx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001645;;139526318;134354543;PYG;Guaraníes;2018-11-13;147001
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkPgFdCgfvjPVQibWSll8%2FTx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001669;;4425100;4250456;PYG;Guaraníes;2018-11-13;147001
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkOBCDCKoKGFgfJu4A0psm6L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001774;;5576935;5370216;PYG;Guaraníes;2018-11-13;144903
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkMmv8DKYIpVYkt5TtPZEzjY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001555;;194320000;186592542;PYG;Guaraníes;2018-10-16;130486
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkOVlNSb1ehA0cO07TkGDGxd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001561;;173348902;166923436;PYG;Guaraníes;2018-10-11;130400
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkMudv40CK%2B17X%2FEpfhC44tk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001492;;7750754;7463460;PYG;Guaraníes;2018-10-09;130122
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkM3CIWxIpBhcmO5wMhyWVdV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001508;;66683433;64211701;PYG;Guaraníes;2018-10-09;130177
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkOw6PxgXisILoWE8%2FAfac9Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001652;;560000000;539242666;PYG;Guaraníes;2018-10-09;130217
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkMudv40CK%2B17eG1BXXl44p2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001492;;468661546;451289824;PYG;Guaraníes;2018-09-06;115631
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkP%2B2FdCcvLXLuG1BXXl44p2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001493;;239393700;230520174;PYG;Guaraníes;2018-09-06;115631
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkN6rn4ewXcviI2DCUxBNzWS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001722;;145128311;139748888;PYG;Guaraníes;2018-09-06;114976
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkM3CIWxIpBhcrbCKBWSfgdD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001508;;447489632;430278983;PYG;Guaraníes;2018-09-04;112396
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkMFvFcTe3jmJXhGmocXxwcy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001597;;179202246;172559816;PYG;Guaraníes;2018-08-07;100271
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkMFvFcTe3jmJUefjPJso5%2Bw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001597;;33547754;32304250;PYG;Guaraníes;2018-08-07;100280
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkNkN%2F5LVePWuj0P6g07tx%2F3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001422;;177673189;171087437;PYG;Guaraníes;2018-07-05;83661
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkNkN%2F5LVePWuhb6OJ0db74C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001422;;177673189;171087437;PYG;Guaraníes;2018-06-14;68417
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkMT2TA0KKxJwzI8hIAnAZA2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001393;;33823189;32569477;PYG;Guaraníes;2018-05-31;59546
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkNjG73pTunPLNS09Ta%2Bj6Fo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001353;;95900000;92297356;PYG;Guaraníes;2018-05-30;54111
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkOFAZ9iLxciLXJC7QOuxkbJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001595;;47950000;46172654;PYG;Guaraníes;2018-05-30;54667
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkOImJMnTPmjPs8DKd0DYpQU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001141;;173250000;163363200;PYG;Guaraníes;2018-03-02;18737
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkML5YmnkSWYRuN3BqYdv%2FT9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001273;;133750000;126886584;PYG;Guaraníes;2018-03-02;18969
hXCfVb4CFmj8luX%2FcApvEfD31B%2FbZpNz8xEMKcDB%2BkPzqOz%2FklWa75kaSFdULDZ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";001-001-0001345;;693000000;666758400;PYG;Guaraníes;2018-03-02;19043
