id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G5x6GldqSaQ%3D;11;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BIFMqm05Y0U%3D;12;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";500000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
47D4%2FjWuEbc%3D;13;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";500000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zcsAeI43lLc%3D;14;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w1Hq6KsY6gA%3D;15;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YUHinTMAQSM%3D;16;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";600000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a3ZQHS3X1aE%3D;17;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";1000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BlCbY2VrYOw%3D;18;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
el%2B2F1Hpa%2Fo%3D;19;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";1000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iiS6DfM9ul4%3D;20;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";1000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gjvpMTm3nAw%3D;21;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BbGvITaOr1o%3D;22;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";1000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lyypy3HNzMc%3D;23;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";400000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7Ji%2BbQhKAkU%3D;24;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";1000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s0N2dX%2BfGIE%3D;25;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ga7ez%2F9VpQQ%3D;26;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M3KcGtRSg5w%3D;27;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";500000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2zGvQ3Tv2DM%3D;28;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";800000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1LeV86xguzc%3D;29;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";2000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JfaWenXlp78%3D;30;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uYblNBb7Wac%3D;31;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
txpbCHKjmVE%3D;32;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";400000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lA0QysTPmaY%3D;33;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wat8Ner3uxA%3D;34;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E4Q5DfZ8CRc%3D;35;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jvQ760bMzxM%3D;36;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";600000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6%2BTlNJv2MNg%3D;37;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";800000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hkjQyQbhrDc%3D;38;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f8q4XDPKJT0%3D;39;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6FAvH80wc0o%3D;40;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";2000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gHCc2Q87pGA%3D;41;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";1000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iV8R5l%2BHY28%3D;42;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G%2F4E2FUl0i4%3D;43;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";1000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fF4YbitlcM4%3D;44;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";2000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6MAvvZz9jMI%3D;45;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";800000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gh18KmMmGLk%3D;46;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";1000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pXuxVLf274M%3D;47;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FpSZArRnVGk%3D;48;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PSuyok8kvFs%3D;49;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";950000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3QQiqXxf9qQ%3D;50;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";800000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BjX3FwslCqs%3D;51;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";600000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iKWv2dqZD%2BA%3D;52;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";1000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cKotyS0fiXk%3D;53;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";1750000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sN2yDAY1yNg%3D;54;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";150000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FrBULLggyZ8%3D;55;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";500000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H%2B8alj%2FK6DU%3D;56;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";300000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6eee0GELcMQ%3D;57;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";1000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ABbse7BwZ%2Bo%3D;58;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";1200000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K0aAzdflBtY%3D;59;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";1600000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Plhx4KKSxPE%3D;60;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";3996000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
