id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
51635;11;"EXPERIENCIA REQUERIDA";"2022-05-12 09:20:23";"Para demostrar la experiencia requerida del 20% en la fabricación de los bienes ofertados (postes de hormigón armado) son válidos los comprobantes de venta (facturas) donde consta el tipo de poste y la cantidad. Consulta: las facturas deben estar acompañadas por documentos que avalen que estos hayan sido ensayados bajo las normas paraguayas NP150? (la norma exige prueba de elasticidad, dimensiones y recepción con la rotura un poste)";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, en el caso de que no cuenten con los certificados definitivos emitidos por parte de la Contratante, además de los comprobantes de venta donde consta el tipo y cantidad de los postes, deberán ser presentados los documentos que avalen los ensayos practicados a éstos, de conformidad a lo establecido en las Normas Paraguayas (NP150).

"
51618;12;Consulta;"2022-05-12 09:21:55";"Se estipula contar con una capacidad mínima de producción de 1.000 postes mensuales. ¿Cómo un oferente que cumpla con este mínimo requerido puede ser adjudicado en el ítem 5 siendo que el cronograma exige 2000 postes por mes?.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el apartado Requisito Documental para Evaluar la Capacidad Técnica, del Pliego de Bases y Condiciones."
51619;13;Consulta;"2022-05-12 09:22:48";"Para demostrar la experiencia requerida del 20% en la fabricación de los bienes ofertados (postes de hormigón armado) son validos los comprobantes de venta (facturas) donde consta el tipo de poste y la cantidad. Consulta: las facturas deben estar acompañadas por documentos que avalen que estos hayan sido ensayados bajo las normas paraguayas NP150, ya que la factura demuestra nada mas que la provisión no así la fabricación?";publico;2022-06-01;"Al respecto, favor remitirse a la Respuesta ANDE N° 11

"
51621;14;Consulta;"2022-05-12 09:23:08";"Para la ANDE (además de ella misma), cuáles son las empresas o instituciones habilitadas para avalar los ensayos realizados a los postes de hormigón armado bajo las normas paraguayas NP150?";publico;2022-06-01;"Al respecto, el Instituto Nacional de Tecnología, Normalización y Metrología (INTN) posee personal calificado para fiscalizar y avalar los ensayos realizados a los postes de hormigón armado, de acuerdo a la NP150.

Cabe señalar, que para el ingreso de los bienes al patrimonio de la Convocante, la ANDE a través de la Unidad de Fiscalización de Materiales, es la única que posee la atribución de avalar los ensayos solicitados en la EE.TT. correspondiente. 
"
51622;15;Consulta;"2022-05-12 09:23:41";"Solicitamos cambiar lo indicado en el Ítem 2 del Apartado Formas y condiciones de pagos, donde dice:                                                 La Contratante efectuará los pagos, dentro del plazo establecido en este apartado, sin exceder sesenta (60) días después de la presentación de una factura por el proveedor, y después de que la contratante la haya aceptado. Dicha aceptación o rechazo, deberá darse a más tardar en quince (15) días posteriores a su presentación.                                           Reemplazar por el siguiente texto:                                                                                                                                                                                         La Contratante efectuará los pagos, dentro del plazo establecido en este apartado, sin exceder sesenta (60) días después de la presentación de la Solicitud de Pago y la Liquidación Pro-forma, y después de que la contratante la haya aceptado. Dicha aceptación o rechazo, deberá darse a más tardar en quince (15) días posteriores a su presentación.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones. "
51623;16;Consulta;"2022-05-12 09:24:12";"En experiencia requerida, Puede la Ande en el resultado de evaluación adjuntar los antecedentes presentados y el análisis de la experiencia  en lugar de indicar simplemente cumple o no cumple";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, que todas las documentaciones y análisis realizados por el Comité de Evaluación de Ofertas, sirven de antecedentes y estarán adjuntos al Informe Final, que será publicado en la página de la DNCP y al cuál el oferente podrá acceder según contemplado por el Decreto 2992/2020, en su Art. 69°."
51637;17;"EXPERIENCIA Y CAPACIDAD";"2022-05-12 09:24:19";"El hecho que una persona sea accionista de dos empresas fabricantes (diferentes juridica y legalmente) y estén en el mismo predio, permite a cualquiera de las dos empresas presentarse individualmente y declarar la experiencia de la otra?";publico;2022-06-01;"Al respecto, favor remitirse a la Respuesta ANDE N° 08.

"
51624;18;Consulta;"2022-05-12 09:24:28";"Para demostrar la fabricación de postes de hormigón son validos los comprobantes de venta (facturas) donde consta el tipo de poste y la cantidad SIN que estos hayan sido ensayados por ANDE o cuenten con certificado?";publico;2022-06-01;"Al respecto, favor remitirse a la Respuesta ANDE N° 11."
51626;19;Consulta;"2022-05-12 09:24:39";"Respecto a la experiencia requerida de haber fabricado y proveído el 20% de las cantidades de bienes ofertados, Cuenta como experiencia las cantidades fabricadas del tipo de poste 12/300 para ofertar en el ítem con tipo de poste 9/150, en general un poste de mayor tamaño habilita como experiencia para un poste de menor tamaño?";publico;2022-06-01;"Al respecto, para la experiencia requerida deberá acreditar como mínimo el veinte por ciento (20%) de las cantidades totales ofertadas en la presente Licitación, de cualquiera de las medidas indicada en este llamado y que cumplan con la Especificación Técnica que forma parte del Pliego de Bases y Condiciones."
51627;20;Consulta;"2022-05-12 09:24:53";"En caso que una empresa presente oferta solo en el Poste 15/800, ¿puede esta empresa abalar su capacidad de producción exigida de 1000 postes por mes con sus moldes de 9 metros y 12 metros? es decir garantizando las condiciones mínimas deseadas que se indican en la planilla de infraestructura?";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en la Sección Requisitos de Calificación y Criterios de Evaluación, apartado Experiencia Requerida, Inciso b) referente a Infraestructura. Cabe destacar, que la cantidad mínima de producción requerida es independiente a la medida y tipo de Poste de H°A° a ser ofertado, como indicado en el apartado Capacidad Técnica,  punto 1."
51629;21;Consulta;"2022-05-12 09:25:10";"Con relación al sistema de adjudicación, si un oferente tiene mejor precio en 6 ítems y cumple con todas las exigencias ¿ cuál seria el justificado razonable de la ANDE para pagar mas caro por los postes, pudiendo adjudicarle a dicho oferente la totalidad de los ítems con mejor precio, obteniendo así ahorro para la institución?. Por lo que se solicita modificar el sistema de adjudicación eliminado la restricción en la cantidad de ítems a ser adjudicados.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones, el sistema de adjudicación de este llamado responde a lo establecido en la ley 2051/2003 de Contrataciones Públicas."
51631;22;Consulta;"2022-05-12 09:25:23";"Bajo el criterio de ""posibilitar una mayor participación de proveedores en todo el país, la ANDE esta dispuesta a pagar mas caro por los postes, considerando que no adjudicará mas de 2 ítems a ningún oferente, pudiendo este oferente tener mejores precios en mas de 2 ítems""";publico;2022-06-01;"Al respecto, si es una consulta, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones."
51632;23;Consulta;"2022-05-12 09:26:25";"La cantidad a ser adjudicada no podrá ser superior a la capacidad de producción mensual, de conformidad a la infraestructura garantizada y constatada en la etapa de Evaluación de las Ofertas, así se indica en ""Requisitos para evaluar la capacidad técnica"", pero en la LPN 1615 no se realizaron las inspecciones a las fabricas  y fueron adjudicados empresas que no contaban con la infraestructura. Es un requisito o quedará en un mero ""podrá la Ande inspeccionar"".";publico;2022-06-01;"Al respecto, favor remitirse a la Respuesta ANDE N° 09."
51634;24;Consulta;"2022-05-12 09:26:40";"Requisitos documentales para evaluación de las condiciones de participación.¿  Como se entiende que contribuyentes de IRP puedan participar, siendo que el régimen tributario para las fabricas y proveedores de bienes son IRE/IRPC para personas físicas? Se pide eliminar el requisito de presentación de IRP.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones, en cual se contempla la posibilidad de que potenciales oferentes puedan presentarse a la convocatoria en forma consorciada, por tanto los integrantes, bien podrían ser contribuyentes del Impuesto a la Renta Personal (IRP). En tal sentido, este criterio se ajusta a lo estipulado en el inciso ""o"" del artículo 3° de la Ley 2051/2003 de Contrataciones Públicas."
51638;25;"EXPERIENCIA REQUERIDA";"2022-05-12 09:27:41";"Para la ANDE (además de ella misma), cuáles son las empresas o instituciones habilitadas para avalar los ensayos realizados a los postes de hormigón armado bajo las normas paraguayas NP150?";publico;2022-06-01;"Al respecto, favor remitirse a la Respuesta ANDE N°14.  

"
51640;26;Consulta;"2022-05-12 09:31:20";"Cuales son los documentos específicos que acreditan la experiencia en la ""Fabricación""";publico;2022-06-01;"Al respecto, favor remitirse a la Respuesta ANDE N° 10."
51641;27;Consulta;"2022-05-12 09:32:06";"¿ Cual es la vigencia del contrato , ya que en el resumen del llamado no indica el plazo de tiempo?";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones, de acuerdo a los tiempos  establecidos en la Sección DATOS DE LA LICITACIÓN en su apartado Periodo de validez de la Garantía de Cumplimiento de Contrato."
51642;28;Consulta;"2022-05-12 09:35:34";"Solicitamos que se incluya en el apartado REQUISITOS DOCUMENTALES PARA LA EVALUACION DE LA EXPERIENCIA; ""Las Actas de Recepción provisoria"" , entonces : donde dice ""Copia de facturaciones y/o recepciones finales que avalen la experiencia requerida"" reemplazar por el siguiente texto : Copia de facturaciones, recepciones finales y/o recepciones provisorias que avalen la experiencia requerida.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones."
51639;29;"EXPERIENCIA REQUERIDA";"2022-05-12 09:50:07";"En caso que se tenga solamente ensayo de rotura de probeta y absorción es suficiente para que se tenga en cuenta en la experiencia? O también se debe tener el resultado de recepción donde consta la prueba de elasticidad, dimensiones y llevar a rotura un poste?";publico;2022-06-01;"Al respecto, remitirse al ítem a) y b) del apartado ""EXPERIENCIA REQUERIDA"" conforme el Pliego de Bases y Condiciones (PBC). Siendo los requisitos documentales indicados en dicho apartado ""Documentos emanados de empresas públicas, privadas o mixtas, pudiendo ser Facturaciones y/o recepciones finales de contratos ejecutados y finiquitados, certificados o constancias escritas donde se acredite la experiencia requerida y las cantidades de bienes suministrados. Deberán indicarse los datos del contacto de la empresa emisora de la documentación (sic)."""
51644;30;"INFRAESTRUCTURA Y HERRAMIENTAS";"2022-05-12 09:58:13";"En caso de ofertar sólo en el ítem 1 (Postes de 9/150 kgf), sólo se tendrá en cuenta la cantidad de camas y moldes para la fabricación de dicha medida de postes y no será tenido en cuenta la cantidad de camas y moldes de otras medidas conforme a lo indicado en el Formulario NRO9?";publico;2022-06-01;"Al respecto, favor remitirse a la Respuesta ANDE N° 20."
51645;31;"ALQUILER DE FABRICA";"2022-05-12 09:58:18";"Es posible el alquiler de una fábrica para así poder cumplir con el cronograma? Y si fuera el caso, que documentos se requieren para tal caso? Esta consulta se plantea, en vista de que no está permitida la subcontratación y la cantidad de postes por ítem es muy elevada.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones en su apartado Oferentes en consorcio, la subcontratación no está permitida."
51646;32;"EXPERIENCIA REQUERIDA";"2022-05-12 09:59:12";"Respecto a la experiencia requerida de haber fabricado y proveído el 20% de las cantidades de bienes ofertados, Cuenta como experiencia las cantidades fabricadas del tipo de poste 12/300 para ofertar en el item con tipo de poste 9/150?";publico;2022-06-01;"Al respecto, favor remitirse a la Respuesta ANDE N° 19, donde especifica 20% de las cantidades totales ofertadas."
51652;33;Prorroga;"2022-05-12 10:48:50";"Por la presente solicitamos prorroga de 15 dias para una mejor presentación de las ofertas";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, los plazos publicados en el SICP."
51653;34;Consulta;"2022-05-12 10:53:40";"Por la presente solicitamos que el ítem 5 de poste de hormigón armado de 12m/300 dan sea adjudicado a dos oferentes, de esa manera dar mas oportunidad a las empresas de acceder a la licitación.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones. "
51654;35;Consulta;"2022-05-12 10:55:05";"Por la presente solicitamos que el ítem 5 de poste de hormigón armado de 12m/300 dan sea adjudicada a dos oferentes, en porcentajes de 55% y 45%, de esa manera dar mas oportunidad a las empresas de acceder a los presentes contratos.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones. "
52698;36;"CRONOGRAMA DE ENTREGA";"2022-05-26 14:13:34";"El cronograma de entrega de postes subido al portal tiene el detalle de la cantidad de dias de cada entrega a partir de la fecha de la notificacion de la disponibilidad del anticipo y abajo el mes/año en el cual debe ser entregado,  favor aclarar si el mes/año es simplemente referencial y si el unico valor a tener encuenta son los dias para cada entrega respectivamente (60-90-120-150-180-240-270-320-350-380-410-440 dias)";publico;2022-06-01;"Al respecto, favor remitirse a la Adenda 2."
52812;37;Experiencia;"2022-05-27 11:24:44";"Nuestra consulta es específicamente sobre el punto b) de Experiencia requerida del pliego de Bases y Condiciones, que dice: ""b. Acreditar haber fabricado y proveído a entidades públicas, privadas o mixtas, como mínimo el veinte por ciento (20%) de las cantidades totales ofertada en la presente Licitación, mediante presentación de lo solicitado en el punto de Requisitos documentales para evaluar la experiencia."".
Al respecto, consultamos si se puede acreditar la cantidad total de postes fabricados por la Empresa, independientemente del tipo de poste, es decir si se presenta ofertadas por la cantidad total ofrecida (45.742 unidades), se debe acreditar haber fabricado 9.149 unidades de cualquier tipo de postes, ¿Es correcta nuestra interpretación?";publico;2022-06-01;"Al respecto, favor remitirse a la Respuesta ANDE Nº 19. Es correcta la interpretación."
52814;38;"Formas y condiciones de pago – El lugar de presentación de las facturas:";"2022-05-27 11:52:51";"Se establece cuanto sigue: La Solicitud de Pago y la Liquidación Pro-forma deberán ser presentadas a través de una Nota por el portal de Mesa de Entrada de ANDE (www.ande.gov.py), el cual generará un número de Expediente y de ID en el Sistema para seguimiento. La Unidad Administradora del Contrato (UAC) verificará el pedido y autorizará el pago, adjuntando los documentos respaldatorios. Se solicita se contemple en este apartado lo establecido en la Resolución Nº 1421/05 POR LA CUAL SE REGLAMENTA LA APLICACIÓN DEL IMPUESTO AL VALOR AGREGADO PREVISTO EN EL LIBRO III TITULO I DE LA LEY Nº 125/91, CON LA REDACCION DADA POR LA LEY Nº 2421/04, REGLAMENTADO POR EL DECRETO Nº 6806/05, el cual es su Art. 34 dicta cuanto sigue: Artículo 34.- TRANSPORTE DE MERCADERIAS. Cuando se envíen mercaderías o bienes por medio de notas de remisión a adquirentes ubicados tanto dentro como fuera del departamento en el cual está domiciliado el contribuyente enajenante, la emisión del comprobante correspondiente (léase factura) deberá efectuarse dentro de los 7 (siete) días corridos siguientes al envío. El comprobante (léase factura) deberá expedirse con la misma fecha de la nota de Remisión y se dejará expresa constancia del número de la nota de referencia. En consecuencia, las facturas originales deberán ser presentadas a la Ande como máximo dentro de los 7 (siete) días posteriores a la fecha de la presentación de la Solicitud de Pago y la Liquidación Pro-forma (a las cuales se adjunta la Nota de Remisión), a fin de no violar la Ley Tributaria.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones.

"
52815;39;"Formas y condiciones de pago – El lugar de presentación de las facturas";"2022-05-27 11:53:53";"En el Inc. 2 se solicitar se modifique el plazo de pago y el mismo que redactado como sigue: 2. La Contratante efectuará los pagos, dentro del plazo establecido en este apartado, sin exceder treinta (30) días después de la presentación de una factura por el proveedor, y después de que la contratante la haya aceptado. Dicha aceptación o rechazo, deberá darse a más tardar en quince (15) días posteriores a su presentación. Se solicita el cambio del plazo de pago en vista a que el monto del anticipo es ínfimo para el monto a ser invertido para la producción. Además, al extender el plazo el costo financiero de cualquier empresa.";publico;2022-06-01;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo establecido en el Pliego de Bases y Condiciones."
52816;40;"Formas y condiciones de pago – El lugar de presentación de las facturas";"2022-05-27 11:54:15";"En el Inc. 2 se solicitar se modifique el plazo de pago y el mismo que redactado como sigue: 2. La Contratante efectuará los pagos, dentro del plazo establecido en este apartado, sin exceder treinta (30) días después de la presentación de una factura por el proveedor, y después de que la contratante la haya aceptado. Dicha aceptación o rechazo, deberá darse a más tardar en quince (15) días posteriores a su presentación. Se solicita el cambio del plazo de pago en vista a que el monto del anticipo es ínfimo para el monto a ser invertido para la producción. Además, al extender el plazo el costo financiero de cualquier empresa.";publico;2022-06-01;"Al respecto, favor remitirse a la Respuesta ANDE N°39."
52817;41;"Solicitud de Pago de Anticipo";"2022-05-27 11:56:09";"Se solicita se aumente el porcentaje del anticipo a ser entregado a las empresas adjudicadas a un porcentaje del 30% (treinta por ciento) cuanto menos. Considerando que el 10% no cubre ni siquiera la primera entrega prevista";publico;2022-06-01;"Al respecto, sírvanse considerar para la elaboración de sus ofertas, lo establecido en el Pliego de Bases y Condiciones."
52820;42;"Suministros Requeridos";"2022-05-27 11:56:44";"Se solicita que el ítem 5 “Poste de Hormigón Armado, sección doble T, 12m/300 daN” sea adjudicado en la modalidad de ABASTECIEMIENTO SIMULTÁNEO, con los siguientes porcentajes 40%, 35% y 25%; esto considerando que el mencionado ítem representa el 50% del monto total del presente llamado. Es lógico que la ANDE no mate a los pequeños y medianos fabricantes que en su mayoría producen postes 12/300";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones."
52821;43;Subcontratación;"2022-05-27 11:59:47";"Se solicita sea aceptada la Subcontratación hasta un porcentaje máximo del 40% del monto adjudicado. A los efectos de dinamizar la economía del país.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones en el apartado CONDICIONES CONTRACTUALES, Subcontratación."
52950;44;Cronograma;"2022-05-31 09:27:07";"Según el cronograma del ítem 5 (postes 12/300), el requisito es de 2220 postes de entrega mensual a partir de la sexta entrega. Consulta: cuántas bases y moldes considera la ANDE que son necesarias para cumplir con este cronograma, y cuántos días por mes considera que son laborables para el calculo de la producción mensual?";publico;2022-06-01;"Al  respecto, la cantidad de bases y moldes indicada en el Formulario de Infraestructura y Herramientas están calculados para una producción máxima de 30 días/mes."
52977;45;"Capacidad Técnica – Estar al día con los contratos vigentes con la Ande";"2022-05-31 11:52:19";"Referente al parámetro a tener en cuenta en los plazos de cumplimiento de cronograma de la entrega se solicita que sean tomados como válidos los que guarden relación con la fecha de pedido de fiscalización y no con la fecha de la nota de remisión firmada en depósito ya que es perverso el régimen de excesiva discrecionalidad para disponer cuando van los empleados de la Ande a efectuar ese trabajo en las fábricas. No puede ser discrecional para la ANDE cuando le enviaría a su fiscalizador. Debe darse Máximo en un plazo no mayor de 7 días entre el día en que fue pedido por la contratista y la asignación de ANDE de sus fiscalizadores";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones."
52978;46;"Inspecciones y Pruebas";"2022-05-31 11:53:21";"Se solicita se establezca que, durante las inspecciones de los postes a ser sometidos a pruebas, en lo que respecta al número a ser fiscalizados se comuniquen a la contratista con cuánto menos 72 horas de antelación al inicio de las pruebas que se realizarán. Se imaginarán tener que mover de un lote de 100 Postes 12/300 un número xx y que ese poste esté en la parte inferior del lote implica que el Fiscal absurdamente tenga que esperar que la grúa mueva una cantidad importante de postes y eso es pedida de tiempo, Plata y señal de ineficiencia. Cuando llega un Fiscal la cosa se debe hacer de manera puntillosa, pero sin necesidad de repetir esos tipos de errores absurdos";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones."
52979;47;"Plan de Entrega de los bienes. Solicitud de Prórroga de Plazo";"2022-05-31 11:54:11";"Se solicita que para el computo de los días de prórroga del plazo de entrega de los bienes sean contemplados no solo los días de lluvias, sino además de eso sean considerados otros factores que efectivamente podrían retrasar las entregas; específicamente las huelgas de camioneros, falta de combustible, atrasos en la designación de fiscalizadores para trasladarse a las instalaciones de las empresas contratistas como atenuante para no aplicar multas a los proveedores de la ANDE.
Se debe repensar en el esquema de relacionamiento entre el proveedor de la Ande y la propia ANDE. No verse como enemigos sino como partes que interactúan para entregar a satisfacción del cliente los mejores postes y al mejor precio. 
Ya los retrasos en los pagos, la problemática de falta de cemento, la lentitud con que van los fiscalizadores, el régimen de que en el día en que llegan te dicen cual poste van a someter a pruebas sin cargas muy pesadas y si a ello se le debe sumar que terminada La fiscalización otra vez hay que enviar a pruebas de laboratorios las probetas de concreto y esperar los resultados y luego canjear estos otra vez en la ANDE para empezar el traslado, es absurdo que recién en  depósito de Ande se compute como cumplido los plazos del Cronograma. 
Rehacer esa manera de computar el cumplimento del cronograma es una obligación moral de la contratante.";publico;2022-06-01;"Al respecto, sírvanse considerar para la presentación de sus ofertas, lo establecido en el Pliego de Bases y Condiciones."
