slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
323140-adquisicion-materiales-invernadero-tranferencia-capital-sector-privado-1;323140;"Adquisición de Materiales para Invernadero - Tranferencia de Capital al Sector Privado";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-03-07 14:40:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60320000
326003-mantenimiento-reparacion-maquinaria-pesada-1;326003;"Mantenimiento y Reparación de Maquinaria Pesada";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-27 15:02:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
322380-reparacion-mayor-maquinas-pesadas-1;322380;"REPARACION MAYOR DE MAQUINAS PESADAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-04-24 12:47:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
328111-construccion-montaje-tanque-agua-tipo-copa-1;328111;"Construccion y Montaje de Tanque de Agua Tipo Copa";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-28 11:25:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57000000
326707-refaccion-techo-local-intendencia-municipal-readecuacion-local-feriantes-1;326707;"Refacción de Techo de Local de Intendencia Municipal y Readecuación de Local de Feriantes";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-03 09:07:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
332684-construccion-rotonda-paseo-central-acceso-puerto-paranambu-distrito-nacunday-1;332684;"Construcción de Rotonda y Paseo Central Acceso a Puerto Paranambu. Distrito de Ñacunday";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-11 14:03:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151100000
332200-construccion-1-columbario-150-nichos-cementerio-municipal-km-16-acaray-1;332200;"Construcción de 1 Columbario con 150 Nichos en el Cementerio Municipal del km. 16 Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-28 11:25:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
332202-relleno-terreno-cementerio-distrito-minga-guazu-km-16-acaray-1;332202;"Relleno de Terreno del Cementerio del Distrito de Minga Guazú Km. 16 Acaray";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-28 14:20:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999995
334746-reparacion-3-aulas-escuela-basica-n-5490-maria-auxiliadora-1;334746;"Reparación de 3 Aulas en la Escuela Básica Nº 5490 María Auxiliadora";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-04 08:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
334171-construccion-1-un-sanitario-esc-bas-n-2830-don-carlos-a-lopez-1;334171;"Construcción de 1 (un) Sanitario en la Esc. Bas. N° 2830 Don Carlos A. López";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-11 15:02:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89999999.9
336431-instalacion-puestos-espera-pasajeros-1;336431;"Instalación de Puestos de Espera para Pasajeros.";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-16 08:43:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156960000
338809-construccion-cancha-deportiva-colegio-nacional-reverendo-padre-guido-coronel-plurian-1;338809;"CONSTRUCCIÓN DE CANCHA DEPORTIVA EN EL COLEGIO NACIONAL REVERENDO PADRE GUIDO CORONEL-PLURIANUAL (FONACIDE)";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 11:51:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;553921674
337832-reparaciones-aulas-construccion-sanitario-sexado-esc-basica-n-5-487-san-roque-gonzal-1;337832;"Reparaciones Varias en Aulas y Construcción de Sanitario Sexado en la Esc. Básica Nº 5.487 ""SAN ROQUE GONZALEZ DE SANTA CRUZ""";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-14 15:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;351893600
351564-adquisicion-equipos-instituciones-educativas-fonacide-1;351564;"Adquisición de Equipos para Instituciones Educativas (FONACIDE)";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-10-25 08:24:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58890000
351560-construccion-gallinero-cercado-perimetral-asentamiento-santiago-martinez-1;351560;"Construcción de Gallinero y Cercado Perimetral en el Asentamiento Santiago Martínez ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-12 07:50:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
363967-reparacion-empedrado-pikyry-1;363967;"REPARACIÓN DE EMPEDRADO EN PIKYRY";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-08 10:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53000000
365400-construccion-parada-colectivo-1;365400;"Construcción de Parada de Colectivo ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-23 15:08:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34980306
368839-construccion-parques-recreativos-1;368839;"Construccion de Parques Recreativos";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-23 11:34:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154000000
368882-construccion-plaza-padre-romualdo-grapilon-cartera-1;368882;"Construcción en la Plaza Padre Romualdo Grapilón Cartera ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-26 09:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
382513-tinglado-estacionamiento-1;382513;" Tinglado en el Estacionamiento ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-26 13:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
382724-construccion-refugio-peatonal-1;382724;"Construcción de Refugio Peatonal ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-26 13:57:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
434016-pintura-general-1-aula-escuela-basica-n-1-323-1;434016;"Pintura General de 1 Aula en la Escuela Básica Nº 1.323.-";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-23 10:49:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37498028
434622-edificaciones-reparaciones-instituciones-educativas-plurianual-2023-2024-1;434622;"EDIFICACIONES Y REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS - PLURIANUAL 2023-2024";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-18 14:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1613664207
