id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rW%2F93MQBjcZg3mM07iELNw%3D%3D;11;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores cruz";56833;_NO_APLICA_;45.000000000000;_NO_APLICA_;2557485;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sk66LaX1ZOJg3mM07iELNw%3D%3D;12;27111701-006;"Juego de Destornilladores";"Juego de Destornilladores plano";56833;_NO_APLICA_;40.000000000000;_NO_APLICA_;2273320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MRGKI8F9j1dg3mM07iELNw%3D%3D;13;27111801-003;"Cinta metrica rigida";"Cinta metrica rigida";8383;_NO_APLICA_;40.000000000000;_NO_APLICA_;335320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CyR9vKSX1IFg3mM07iELNw%3D%3D;14;27111803-001;"Nivel de madera";"Nivel de madera";12600;_NO_APLICA_;40.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N7H1HGKVmIdg3mM07iELNw%3D%3D;15;27112004-001;"Pala de punta";"Pala de punta";50667;_NO_APLICA_;40.000000000000;_NO_APLICA_;2026680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XqYAe38FlbVg3mM07iELNw%3D%3D;16;27112004-003;"Pala ancha";"Pala ancha";36000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KHvzlVBXsxtg3mM07iELNw%3D%3D;17;27112011-001;"Manguera para riego de plastico";"Manguera de plastico";47000;_NO_APLICA_;300.000000000000;_NO_APLICA_;14100000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RZ0X%2F05Rqbdg3mM07iELNw%3D%3D;18;27112104-001;"Tenaza ";Tenaza;24767;_NO_APLICA_;30.000000000000;_NO_APLICA_;743010;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tRsXG%2BpOJy1g3mM07iELNw%3D%3D;19;27112117-001;"Pinza pico de loro";"Pinza pico de loro";29833;_NO_APLICA_;60.000000000000;_NO_APLICA_;1789980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZ%2BD%2FzylN8pg3mM07iELNw%3D%3D;20;27112117-002;"Pinza de corte";"Pinza de corte";18567;_NO_APLICA_;60.000000000000;_NO_APLICA_;1114020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6zsnguZX0lpg3mM07iELNw%3D%3D;21;27112117-002;"Pinza de corte";"Pinza de corte grande";20267;_NO_APLICA_;60.000000000000;_NO_APLICA_;1216020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2FzBAa9yjaJg3mM07iELNw%3D%3D;22;27112126-014;"Pinza de fuerza";"Pinza de presion";21883;_NO_APLICA_;60.000000000000;_NO_APLICA_;1312980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ljOUIFf2c9Rg3mM07iELNw%3D%3D;23;27112126-009;"Alicate boca recta";"Alicate boca recta";17100;_NO_APLICA_;60.000000000000;_NO_APLICA_;1026000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IXRYGGSdDsxg3mM07iELNw%3D%3D;24;27112201-001;"Cuchara albanil ";"Cuchara albañil grande";12933;_NO_APLICA_;60.000000000000;_NO_APLICA_;775980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
skn3V%2BTa8gVg3mM07iELNw%3D%3D;25;27112201-002;"Balde albañil ";"Balde albañil de metal";7767;_NO_APLICA_;60.000000000000;_NO_APLICA_;466020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nHdX5W0X3wBg3mM07iELNw%3D%3D;26;31191501-001;Lija;Lija;957;_NO_APLICA_;209.000000000000;_NO_APLICA_;200013;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HgRb2TOxFzhg3mM07iELNw%3D%3D;27;31191501-001;Lija;Lija;957;_NO_APLICA_;300.000000000000;_NO_APLICA_;287100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hz3EyfN0XDdg3mM07iELNw%3D%3D;28;31191501-001;Lija;Lija;991;_NO_APLICA_;800.000000000000;_NO_APLICA_;792800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3cTfWvMANcJg3mM07iELNw%3D%3D;29;31191501-001;Lija;Lija;991;_NO_APLICA_;210.000000000000;_NO_APLICA_;208110;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j5OlxVFbSS1g3mM07iELNw%3D%3D;30;31211906-004;"Rodillo de espuma";Rodillo;14067;_NO_APLICA_;90.000000000000;_NO_APLICA_;1266030;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bUUdPxTqq8Rg3mM07iELNw%3D%3D;31;31211904-001;"Pincel de cerda ";Pincel;7290;_NO_APLICA_;90.000000000000;_NO_APLICA_;656100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tzHfqqTIKRtg3mM07iELNw%3D%3D;32;31211904-004;"Brocha grande";"Brocha grande";8046;_NO_APLICA_;90.000000000000;_NO_APLICA_;724140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2FT4il5ZL39g3mM07iELNw%3D%3D;33;20101712-998;"Disco de corte para amoladora";"Disco de corte para amoladora";7922;_NO_APLICA_;90.000000000000;_NO_APLICA_;712980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tt6HjH9qtyhg3mM07iELNw%3D%3D;34;20101712-999;"Disco de pulir para amoladora";"Disco de pulir para amoladora";12422;_NO_APLICA_;80.000000000000;_NO_APLICA_;993760;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RAez7TTqLW9g3mM07iELNw%3D%3D;35;24101506-001;"Carretilla de metal";"Carretilla de metal";84333;_NO_APLICA_;32.000000000000;_NO_APLICA_;2698656;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
