id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkOeJWvv7JNqWuJLmtmGQmcC;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000036;;5560000;5537760;PYG;Guaraníes;2015-07-23;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkNSoBB1GFMHfvV9h7uX6CJZ;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000038;;6000000;5976000;PYG;Guaraníes;2015-07-23;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkNm1B4lBo9Wh2HHTQw9MAFe;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000039;;740000;737040;PYG;Guaraníes;2015-07-23;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkPdNsSx3B%2F5scc6a6vxAhCK;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000024;;2940000;2928240;PYG;Guaraníes;2015-06-23;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkM1kmh71Y5%2F%2FIYSrt3oVlvR;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000025;;1305000;1299780;PYG;Guaraníes;2015-06-23;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkOMr03HStNBXqqr%2FDHS8IbL;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000026;;2670000;2659320;PYG;Guaraníes;2015-06-23;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkN79MhQwlfO%2BhnKV8XyLZtL;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000027;;3330000;3316680;PYG;Guaraníes;2015-06-23;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkPq33MFEP8URkmPLpv2BQrD;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000028;;2060000;2051760;PYG;Guaraníes;2015-06-23;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkM8ojjjK79WhSuD15GxiUEY;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000019;;2510000;2499960;PYG;Guaraníes;2015-05-21;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkOx3dxn7dY6WEXIX5skTDoK;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000020;;4195000;4178220;PYG;Guaraníes;2015-05-21;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkPD4cLElTtkLYyADCv4%2Fpsz;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000021;;5600000;5577600;PYG;Guaraníes;2015-05-21;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkN4kATWU8MVXkL2md3JySMg;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000003;;920000;916320;PYG;Guaraníes;2015-04-24;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkMu3Y2TJw3mfZjeuAxok8UA;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000005;;935000;931260;PYG;Guaraníes;2015-04-24;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkNnaHM85q0%2FBzlb03AW7bD7;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000006;;1150000;1145400;PYG;Guaraníes;2015-04-24;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkO%2BGCcu8CkGMX3%2FngCa6S%2Fk;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000007;;1190000;1185240;PYG;Guaraníes;2015-04-24;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkMpkP%2B1C4z0%2FScpYVj4Te3M;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000008;;2290000;2280840;PYG;Guaraníes;2015-04-24;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkOp34VysEHvtSbv4T5lQ4Lx;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000009;;1050000;1045800;PYG;Guaraníes;2015-04-24;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkPs1ueqrfAEZqTczIWkOXk3;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000010;;990000;986040;PYG;Guaraníes;2015-04-24;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkMMmQMxlO6yDAtjM2c3byKV;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000012;;1500000;1494000;PYG;Guaraníes;2015-04-24;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkOuuC00LtUAuOkLMR5oTfiy;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000013;;1200000;1195200;PYG;Guaraníes;2015-04-24;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkN15zZ6TiHsp1OrSNrqT7VB;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000014;;800000;796800;PYG;Guaraníes;2015-04-24;
VlLs17zU5txCOkc6oHKwjXdoZI7HtwRy8xEMKcDB%2BkPVo1jkevbSjZCQbU8IXnRg;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";288719;"Adquisición de Útiles e Insumos para Oficina";001-001-000015;;280000;278880;PYG;Guaraníes;2015-04-24;
