id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Mu%2F7P62WjnM%3D;82101502;"Publicidad en carteles o carteles de indicación";Servicios;1
8obUFcqDImU%3D;72141113;"Servicio de construcción de tuberías para gas y petróleo";Servicios;1
Sl3zwj9dTL8%3D;72152301;"Servicio de carpintería rústica";Servicios;1
IeK7PnOWvJE%3D;72151907;"Servicio de mampostería en mármol en exteriores";Servicios;1
2QzQv8Yub%2B0%3D;72152508;"Servicio de instalación y acabados de pisos de madera";Servicios;1
7OxTubKWe1Y%3D;72152507;"Servicio de instalación de láminas y baldosas de vinilo para pisos";Servicios;1
vSpT%2Bw%2BcAHk%3D;81151703;"Estudios geologicos";Servicios;1
Lwk53YUaX7g%3D;72102601;"Carpinteria general";Servicios;1
1Il1QLbGzHU%3D;72102202;"Instalacion de controles electronicos";Servicios;1
W7v43wtCXsc%3D;72154015;"Servicio de instalación de escaleras de emergencia";Servicios;1
SfSgpSgw59U%3D;92101603;"Servicios de prevencion de incendios";Servicios;1
Hm7famIWlZE%3D;72152508;"Servicio de instalación y acabados de pisos de madera";Servicios;1
Ct1GxImuLgc%3D;81141807;"Servicio de fontaneria o alcantarillado";Servicios;1
Uq8LfE86JFU%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";Servicios;1
PWi5fFjZElw%3D;72153201;"Servicio de revestimiento en plástico para estructuras de concreto";Servicios;1
e2mc%2F4Q4cR0%3D;72153605;"Servicio de remodelación de cocinas y baños";Servicios;1
4nSNpz44bsU%3D;72151401;"Servicio comercial de construcción y revestimiento de paredes";Servicios;1
x5ApmosMBzs%3D;72101903;"Carpinteria o chapisteria de acabados";Servicios;1
GOK%2FItNyycA%3D;72152004;"Servicio de enyesado ornamental o sencillo";Servicios;1
H4Non7l4q6o%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";Servicios;1
G9m2mIQqfQk%3D;72153201;"Servicio de revestimiento en plástico para estructuras de concreto";Servicios;1
b1qK19bxwWQ%3D;72152507;"Servicio de instalación de láminas y baldosas de vinilo para pisos";Servicios;1
wPme3m0kc0Q%3D;72151909;"Servicio de mampostería en piedra";Servicios;1
kDJmJsBp0eY%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";Servicios;1
qMqYs0MmIj8%3D;72153611;"Servicio de instalación de gabinetes de cocina";Servicios;1
YHluWkpbcSI%3D;72152101;"Servicio de trabajos acústicos y de cielorraso";Servicios;1
0Wmjj0zRwDQ%3D;72102206;"Ingenieria subterranea para equipo de comunicaciones";Servicios;1
tfMQWwzOw%2Bo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";Servicios;1
wsVQthp5bp0%3D;72102208;"Montaje / Desmontaje de cables";Servicios;1
rHUMNt7cVG0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";Servicios;1
wVHMQwbDYjI%3D;72152703;"Servicio de instalación de hormigón proyectado";Servicios;1
p3X5oVQXiYk%3D;72152506;"Servicio de instalación de piso de revestimiento elástico";Servicios;1
GTXFFcPfqRc%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";Servicios;1
6flgb9QrpAY%3D;83111602;"Servicios de sistemas de comunicacion por satelite o terrestre";"Servicios ";1
TFphMzgsyCc%3D;72153505;"Servicios de limpieza de terrenos ";"Servicios ";1
swFiVT8Kt%2F0%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios ";1
qoxKHMjOA1g%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios ";1
z9yTRiHqLgg%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios ";1
M%2BXkLeHR9xE%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios ";1
JAivwl8qcnk%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios ";1
pyhh532hK6Y%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios ";1
YGrUxo6OCTk%3D;72153505;"Servicios de limpieza de terrenos ";"Servicios ";1
5UfjV9DKFB4%3D;72102402;"Servicios de pintura de interiores";"Servicios ";1
wTpKNFe2mZI%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios ";1
BlrpURY2I3w%3D;73121602;"Servicios de herreria";"Servicios ";1
1Pi8PJRo3Bo%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios ";1
9zFUWWy%2BQBw%3D;72102401;"Servicios de pintura de exteriores";"Servicios ";1
Kp8MPxveRtY%3D;72103004;"Servicios de excavacion";"Servicios ";1
YoklMY5OJ%2BE%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios ";1
Fh4cmruozQg%3D;72151908;"Servicios de mampostería en ladrillos a prueba de ácido o refractarios";"Servicios ";1
o9lmRY69DLk%3D;72102401;"Servicios de pintura de exteriores";"Servicios ";1
5VaA8o3PI3Y%3D;72102402;"Servicios de pintura de interiores";"Servicios ";1
%2BI1yg6WTBos%3D;72103003;"Servicios de demolicion";"Servicios ";1
yqxnzOZAaEE%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios  ";1
qw9L3Wl%2F4C4%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
ictPPv0HWrw%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
8Y30ugatBFU%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
h%2F4f55n6OAw%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
ATgACgOdu9w%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
Enkem8t7sQA%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
xScm%2FGKNwY4%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
hR9xddAMrsc%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
