id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6I%2FLHk4H64kxeju0GNsVZqm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003152;;160000;160000;PYG;Guaraníes;2013-09-03;84815
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6ISuQ%2F3a3KFEOju0GNsVZqm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003155;;120000;120000;PYG;Guaraníes;2013-09-03;84815
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6Jz8qE3h8vRHxM4CaPTL2IM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003365;;193000;193000;PYG;Guaraníes;2013-09-03;88012
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6KGrm7UoqCyuhM4CaPTL2IM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003368;;229000;229000;PYG;Guaraníes;2013-09-03;88012
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6JkPWdEkDWhKxM4CaPTL2IM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003369;;257000;257000;PYG;Guaraníes;2013-09-03;88012
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6IjWaDfNXf0ShM4CaPTL2IM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003379;;66000;66000;PYG;Guaraníes;2013-09-03;88012
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6J8ufbZ9Iz8xXHZ2ybcY74H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003093;;105000;105000;PYG;Guaraníes;2013-07-24;77276
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6I9eR9bcOhvzHHZ2ybcY74H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003136;;244300;244300;PYG;Guaraníes;2013-07-24;77276
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6JENHogUtP1CHHZ2ybcY74H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003162;;94000;94000;PYG;Guaraníes;2013-07-24;77276
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6LHCOKnsrYNPXHZ2ybcY74H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003164;;1420000;1420000;PYG;Guaraníes;2013-07-24;77276
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6IfH%2BuXOKT6GXHZ2ybcY74H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003165;;40000;40000;PYG;Guaraníes;2013-07-24;77276
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6Ihz6gwQWVUMnHZ2ybcY74H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003177;;159300;159300;PYG;Guaraníes;2013-07-24;77276
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6JRCyKs5ccOC5QW%2BmcuOqm6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003248;;2302500;2302500;PYG;Guaraníes;2013-07-24;76349
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6K5trFE7tmjGru5mD7FOIXU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003033;;269500;269500;PYG;Guaraníes;2013-04-11;30897
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6LPHAgQ%2B78Lcru5mD7FOIXU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003034;;433400;433400;PYG;Guaraníes;2013-04-11;30897
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6JRQt2kWALq9bu5mD7FOIXU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003035;;301400;301400;PYG;Guaraníes;2013-04-11;30897
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6KEcf8ncGYARru5mD7FOIXU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003036;;302000;302000;PYG;Guaraníes;2013-04-11;30897
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6Kqe2Dw%2B1FDoru5mD7FOIXU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003037;;292400;292400;PYG;Guaraníes;2013-04-11;30897
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6LRbik%2B4QjRLbu5mD7FOIXU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003038;;272200;272200;PYG;Guaraníes;2013-04-11;30897
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6ICazveWNG%2BHdXSroci5obV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0002834;;140000;140000;PYG;Guaraníes;2013-04-04;19892
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6IZrZ8HL6uiodXSroci5obV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0002835;;528400;528400;PYG;Guaraníes;2013-04-04;19892
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6LIr5SQVW9gf9XSroci5obV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0002836;;215000;215000;PYG;Guaraníes;2013-04-04;19892
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6JDj3THfpJgK6%2BvffwN1HUC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0002838;;258800;258800;PYG;Guaraníes;2013-04-04;17335
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6J5tmNNbBinsa%2BvffwN1HUC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0002839;;668400;668400;PYG;Guaraníes;2013-04-04;17335
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6LMPCLTctbgxq%2BvffwN1HUC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0002840;;362500;362500;PYG;Guaraníes;2013-04-04;17335
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6KmIfpzOQl5MK%2BvffwN1HUC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0002841;;362500;362500;PYG;Guaraníes;2013-04-04;17335
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6IpwHpFWv0SSl3qL8kCFPxO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0002996;;420000;420000;PYG;Guaraníes;2013-04-04;19941
xcO93yh67AzTmT3nnZUGvJv0pSWCGs7%2FYy3eBEAFL6LZ4orq%2FJThkpMAglsU6GXn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";243853;"PROVISION DE REFRIGERIOS PARA LA DIRECCION GENERAL DE VIGILANCIA DE LA SALUD";001-001-0003052;;255000;255000;PYG;Guaraníes;2013-04-04;23036
