slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198770-comtel-sociedad-anonima-3;CD-12008-10-5047;"2010-06-30 11:46:07.343892";198770;"ADQ. EQUIPOS DE COMUNICACION Y RECREACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29900000;PYG;Guaraníes;;"2010-06-30 11:46:07"
197150-comtel-sociedad-anonima-1;CD-12008-10-6085;"2010-07-14 09:53:24.496496";197150;"Adquisición de Central Telefonica, Fax, Telefono";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5612049;PYG;Guaraníes;;"2010-07-14 09:53:24"
201525-comtel-sociedad-anonima-1;CD-12001-10-6421;"2010-07-19 08:13:58.028879";201525;"SERVICIOS DE CABLEADO DE FIBRA OPTICA PARA RED METROPOLITANA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15393207;PYG;Guaraníes;;"2010-07-19 08:13:58"
187677-comtel-sociedad-anonima-1;CD-13001-10-6516;"2010-07-19 15:50:38.548269";187677;"CD Nº 4 Adq. de Centrales telefonicas y aparatos de Fax";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38340000;PYG;Guaraníes;;"2010-07-19 15:50:39"
198477-comtel-sociedad-anonima-1;CO-25005-10-7325;"2010-07-30 10:08:46.532824";198477;" LA DPARA LA ADQUISISION DE UN SISTEMA DE COMUNICACION DIGITAL PARA LA RED DE ESTACIONES METEOROLOGICAS DEMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178500000;PYG;Guaraníes;;"2010-07-30 10:08:47"
201468-comtel-sociedad-anonima-1;CD-28004-10-7465;"2010-08-02 15:24:38.056223";201468;"Adquisición de Equipo de Central Telefónica";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2010-08-02 15:24:38"
191511-comtel-sociedad-anonima-1;CD-12001-10-7725;"2010-08-06 08:59:36.631872";191511;"ADQUISICIÒN DE CENTRAL TELEFONICA E INSTALACIÒN";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11300000;PYG;Guaraníes;;"2010-08-06 08:59:37"
201657-comtel-sociedad-anonima-1;CD-28001-10-7832;"2010-08-06 14:44:37.696671";201657;"Instalación de la Red Fibra Optica para Laboratorios";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25712760;PYG;Guaraníes;;"2010-08-06 14:44:38"
191578-comtel-sociedad-anonima-3;CD-12010-10-8583;"2010-08-18 14:48:50.473492";191578;"ADQUISICION DE EQUIPOS INFORMATICOS - ROUTER";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14929920;PYG;Guaraníes;;"2010-08-18 14:48:50"
190606-comtel-sociedad-anonima-1;CD-23011-10-9085;"2010-08-26 09:31:31.381823";190606;"TRABAJOS DE CABLEADO ESTRUCTURADO DE RED";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15900000;PYG;Guaraníes;;"2010-08-26 09:31:31"
201699-comtel-sociedad-anonima-1;CD-28001-10-9095;"2010-08-26 10:55:48.991125";201699;"Adquisición de telefonos fijos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1987173;PYG;Guaraníes;;"2010-08-26 10:55:49"
191256-comtel-sociedad-anonima-1;CO-25002-10-9143;"2010-08-27 07:58:20.802491";191256;"Lco464-Adquisición de Equipos de Comunicación Informática";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133219250;PYG;Guaraníes;1;"2010-08-27 07:58:21"
202328-comtel-sociedad-anonima-1;CD-12008-10-9906;"2010-09-09 14:59:06.183238";202328;"Mantenimiento y reparacion de central telefonica 2do llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2650000;PYG;Guaraníes;;"2010-09-09 14:59:06"
191530-comtel-sociedad-anonima-1;CO-23011-10-10017;"2010-09-10 14:35:20.736629";191530;"INSTALACION DE CIRCUITO CERRADO DE TV";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114100000;PYG;Guaraníes;;"2010-09-10 14:35:21"
202072-comtel-sociedad-anonima-3;CD-12001-10-10395;"2010-09-17 08:14:37.544891";202072;"ADQUISICION DE EQUIPOS DE COMUNICACION ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31339945;PYG;Guaraníes;;"2010-09-17 08:14:38"
192270-comtel-sociedad-anonima-3;CO-13003-10-10481;"2010-09-20 09:53:35.973612";192270;"Adquisición de Equipos de Comunicación y Audiovisuales";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216919540;PYG;Guaraníes;;"2010-09-20 09:53:36"
192384-comtel-sociedad-anonima-1;CD-13003-10-10626;"2010-09-21 13:57:54.265962";192384;"Mantenimiento y Reparación de Centrales Telefónicas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2010-09-21 13:57:54"
194320-comtel-sociedad-anonima-3;CE-12006-10-10994;"2010-09-27 15:22:41.913935";194320;"SISTEMA DE ALTA DISPONIBILIDAD PARA EL ACCESO DE LA LAN A LA RMSP Y EQUIPAMIENTO DE WIRELESS PARA LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88965000;PYG;Guaraníes;;"2010-09-27 15:22:42"
190167-comtel-sociedad-anonima-1;CO-12003-10-11172;"2010-09-30 09:34:29.187749";190167;"Adquisición e Instalación de CCTV";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149855000;PYG;Guaraníes;;"2010-09-30 09:34:29"
194003-comtel-sociedad-anonima-1;CO-12010-10-11173;"2010-09-30 09:48:29.978044";194003;"ADQUISICIONES DE FAX, ACCESORIOS Y CENTRALES TELEFONICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254837000;PYG;Guaraníes;;"2010-09-30 09:48:30"
190178-comtel-sociedad-anonima-2;CO-12003-10-11317;"2010-09-30 15:23:21.324667";190178;"Central Telefónica, Pantalla de Proyección, Televisores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61233782;PYG;Guaraníes;;"2010-09-30 15:23:21"
188814-comtel-sociedad-anonima-5;CD-28001-10-11435;"2010-10-04 14:03:47.951872";188814;"Adquisición de camaras de vigilancia";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7254000;PYG;Guaraníes;;"2010-10-04 14:03:48"
190024-comtel-sociedad-anonima-2;CD-12009-10-11451;"2010-10-04 15:19:35.147446";190024;" ADQUISICION DE EQUIPOS  AUDIOVISUALES ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20217600;PYG;Guaraníes;;"2010-10-04 15:19:35"
203211-comtel-sociedad-anonima-1;CD-12008-10-12351;"2010-10-19 09:37:44.234015";203211;"Servicio de Mantenimiento y Reparacion de Central Telefónica- Programa Nacional de Lucha contra la Diabetes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000;PYG;Guaraníes;;"2010-10-19 09:37:44"
191732-comtel-sociedad-anonima-2;CD-27004-10-12485;"2010-10-20 12:25:49.818284";191732;"ADQUISICIÓN DE CÁMARA DIGITAL Y APARATOS TELEFÓNICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2010-10-20 12:25:50"
203565-comtel-sociedad-anonima-1;CE-28001-10-12493;"2010-10-20 14:28:01.038144";203565;"INSTALACIÓN Y CONFIGURACIÓN TELEFONICA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6328161;PYG;Guaraníes;;"2010-10-20 14:28:01"
193681-comtel-sociedad-anonima-2;CD-12005-10-12591;"2010-10-21 14:26:45.014756";193681;"Equipos de Comunicaciones y Señalamientos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1963500;PYG;Guaraníes;;"2010-10-21 14:26:45"
194426-comtel-sociedad-anonima-1;CD-12007-10-12900;"2010-10-27 11:57:47.078607";194426;"ADQUISICION DE RADIOGRABADOR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94350400;PYG;Guaraníes;;"2010-10-27 11:57:47"
194885-comtel-sociedad-anonima-1;CO-12006-10-13512;"2010-11-04 07:52:31.786726";194885;"ADQUISICION DE APARATOS TELEFONICOS Y FAX";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76865874;PYG;Guaraníes;;"2010-11-04 07:52:32"
203184-comtel-sociedad-anonima-1;CE-28001-10-13626;"2010-11-05 15:13:07";203184;"Mantenimiento y Reparacion de Central Telefonica";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2010-11-05 15:13:07"
194258-comtel-sociedad-anonima-4;CO-12005-10-13963;"2010-11-11 08:58:12.825383";194258;"ADQUISICION DE MAQUINARIAS Y EQUIPOS DE COMUNICACION Y EDUCATIVOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108162131;PYG;Guaraníes;;"2010-11-11 08:58:13"
203512-comtel-sociedad-anonima-1;CD-12008-10-13996;"2010-11-11 11:18:38.334239";203512;"ADQUISICIÓN DE CENTRAL TELEFONICA, TELEFONOS Y FAX";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18411069;PYG;Guaraníes;;"2010-11-11 11:18:38"
198801-comtel-sociedad-anonima-12;LP-12004-10-14108;"2010-11-12 09:19:03.754475";198801;"Adquisicion de Equipos de Oficina y de Computacion";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1109000000;PYG;Guaraníes;;"2010-11-12 09:19:04"
189649-comtel-sociedad-anonima-1;LP-12009-10-14141;"2010-11-12 11:14:48.163719";189649;"ADQUISICIÓN DE CENTRAL TELEFÓNICA CON SISTEMA DE COMUNICACION IP";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699847640;PYG;Guaraníes;;"2010-11-12 11:14:48"
194538-comtel-sociedad-anonima-4;CO-12006-10-15306;"2010-11-23 12:43:36";194538;"SERVICIO DE CABLEADO ESTRUCTURADO Y PROVISION DE EQUIPAMIENTOS DE COMUNICACIÓN PARA LA SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96222565;PYG;Guaraníes;;"2010-11-12 11:44:57"
195341-comtel-sociedad-anonima-1;CD-12005-10-14442;"2010-11-17 07:51:38.39155";195341;"SERVICIOS DE INSTALACION Y CONFIGURACION DE REDES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2010-11-17 07:51:38"
203651-comtel-sociedad-anonima-5;CO-28002-10-14682;"2010-11-18 12:02:17.48309";203651;"Adquisicion de Equipos de Informatica";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4372155;PYG;Guaraníes;;"2010-11-18 12:02:17"
201233-comtel-sociedad-anonima-1;CO-12001-10-14707;"2010-11-18 15:14:48.093138";201233;"INSTALACIONES DEL SISTEMA DE CABLEADO ESTRUCTURADOS DE DATOS Y TELEFONIA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217941000;PYG;Guaraníes;;"2010-11-18 15:14:48"
200966-comtel-sociedad-anonima-2;CD-12007-10-14802;"2010-11-19 10:19:27.25748";200966;"Adquisicion de Aparatos Electronicos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9769847;PYG;Guaraníes;;"2010-11-19 10:19:27"
193804-comtel-sociedad-anonima-1;CD-12003-10-15708;"2010-11-25 14:45:19.264567";193804;"Mantenimiento y Reparacion de Central Telefónica";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-11-25 14:45:19"
205303-comtel-sociedad-anonima-1;CD-12001-10-15748;"2010-11-25 16:08:00.005073";205303;"Adquisición Aparatos de Fax par la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4958863;PYG;Guaraníes;;"2010-11-25 16:08:00"
