id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uwKtDBO2GZ4%3D;11;52152002-015;"Panera de Plastico";"panera de plástico";7500;_NO_APLICA_;6.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;REY;PERU;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
7zdSlfBzhdI%3D;12;52151611-001;"Pinza para servir";"Pinza para servir ";9000;_NO_APLICA_;6.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SIMONAGGIO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
cSQEps7E8%2FA%3D;13;52152004-003;"Plato hondo de porcelana";"Plato hondo redondo de porcelana ";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DC;CHINA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
H6u4KwFhuU8%3D;14;52152004-005;"Plato playo de porcelana";"Plato playo redondo de porcelana";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DC;CHINA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
8ODWZVJX6p0%3D;15;52151603-001;"Rallador de aluminio";" Rallador de acero inoxidable";16000;_NO_APLICA_;2.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GRATER;CHINA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
gFukQ1Sc2pw%3D;16;52151802-001;"Sarten de acero inoxidable";"Sartén de acero inoxidable ";110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DC;CHINA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
4J2hBJ%2BLMRk%3D;17;52151802-002;"Sarten de metal reforzado ";"Sarten de metal reforzado ";130000;_NO_APLICA_;1.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARARY;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EFzGtsfzyB4%3D;18;52152009-9999;"Soperas de Acero Inoxidable";"Sopera de acero inoxidable- 10 Litros ";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARARY;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
74Cbu%2FJFHkU%3D;19;52152009-9999;"Soperas de Acero Inoxidable";"Sopera de acero inoxidable-5 Litros ";105000;_NO_APLICA_;4.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VINOD;INDIA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
B4ff%2B3NyElw%3D;20;52151606-001;"Tabla para picar alimentos";"Tabla para picar carne y verduras";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BLOCK;CHINA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
LvrAGTPZ5io%3D;21;52152101-007;"Tacita con platillo de porcelana";"Tacita con platilo de porcelana, color blanco 7.5 cm de altura x 8,5 cm de diametro en la base inferior, de forma curba enlas paredes laterales, con platillo del mismo color y material, de 14cm de diametro.";9000;_NO_APLICA_;70.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DC;CHINA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qaodNRPlZ5I%3D;22;52151703-002;"Tenedor de cocina con mango de plastico";"Tenedor de cocina - mango azul ";2900;_NO_APLICA_;98.000000000000;_NO_APLICA_;284200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
vDffb%2FnpKtA%3D;23;52152010-001;"Termo para agua caliente";" Termo para agua caliente-5 litros";125000;_NO_APLICA_;2.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NOBEL;CHINA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
j9od9nsRdH0%3D;24;52152010-002;"Termo para agua fria";"Termo para agua fría - 10 litros";115000;_NO_APLICA_;2.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OBBA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
7BoHwVJh6hg%3D;25;52152102-001;"Vaso de vidrio";"Vaso de vidrio";4200;_NO_APLICA_;120.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OBBA;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Mr78G9LQV3Q%3D;26;52151803-001;"Cacerola ";"Cacerola de aluminio";220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARARY;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
