slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
307716-construccion-centro-atencion-1;307716;"Construccion de Centro de Atencion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-20 18:09:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;705670049
334741-construccion-oficinas-unidades-zonales-plurianual-1;334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-13 16:16:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2828056600
328650-construccion-edificio-juzgado-paz-arroyos-esteros-1;328650;"CONSTRUCCION DE EDIFICIO PARA EL JUZGADO DE PAZ DE ARROYOS Y ESTEROS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-01 11:31:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;610665986.45
325032-construccion-tinglado-oficina-sanitario-colonia-ara-vera-1;325032;"CONSTRUCCION DE TINGLADO CON OFICINA Y SANITARIO EN LA COLONIA ARA VERA ";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-07 09:02:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
324998-construccion-local-palacete-municipal-ypejhu-1;324998;"CONSTRUCCION DEL LOCAL PARA PALACETE MUNICIPAL DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-11 07:55:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;695057420
325017-elaboracion-proyectos-inversion-obras-1;325017;"ELABORACION DE PROYECTOS DE INVERSION PARA OBRAS";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-12-14 14:37:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
326153-construccion-oficinas-otros-1;326153;"CONSTRUCCION DE OFICINAS Y OTROS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 18:20:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1227034640
337145-construccion-06-aulas-bloque-administrativo-cantina-plurianual-1;337145;"Construcción de 06 Aulas con Bloque Administrativo y Cantina Plurianual";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-01-18 14:32:27";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;1242406875
343454-construcciones-aula-curuguaty-1;343454;"Construcciones de Aula Curuguaty ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-06-06 17:45:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;795000000
345702-construccion-pavimento-tipo-empedrado-distrito-ybyrarobana-1;345702;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE YBYRAROBANA ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-09 18:06:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;488484195
353082-construccion-pavimento-tipo-empedrado-distrito-nueva-esperanza-1;353082;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE NUEVA ESPERANZA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-09 18:17:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;365480000
345713-construccion-juzgado-paz-vallemi-1;345713;"CONSTRUCCION DEL JUZGADO DE PAZ DE VALLEMI";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-13 18:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;869702880
345590-elaboracion-proyectos-inversion-obras-ser-encaradas-municipalidad-1;345590;"ELABORACIÓN DE PROYECTOS DE INVERSIÓN DE OBRAS A SER ENCARADAS POR LA MUNICIPALIDAD";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-12-17 16:23:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
345559-trabajos-mejoramiento-palacete-municipal-ypejhu-1;345559;"TRABAJOS DE MEJORAMIENTO DEL PALACETE MUNICIPAL DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 16:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106265120
351915-construccion-juzgado-paz-1er-turno-p-j-c-adquisicion-mobiliario-1;351915;"CONSTRUCCIÓN DEL JUZGADO DE PAZ DEL 1ER. TURNO DE P.J.C. Y ADQUISICIÓN DE MOBILIARIO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-19 16:40:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;756740075
354277-terminacion-agencias-indert-puente-kyjha-distrito-francisco-caballero-alvarez-depart-1;354277;"Terminacion de Agencias del INDERT en Puente Kyjha, Distrito de Francisco Caballero Alvarez- Departamento de Canindeyu";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-20 21:40:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;369566760
345566-refaccion-local-antiguo-municipalidad-ypejhu-1;345566;"REFACCION DEL LOCAL ANTIGUO DE LA MUNICIPALIDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-11 10:20:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
345571-iluminacion-palacete-municipal-1;345571;"ILUMINACION DEL PALACETE MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-11 10:21:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109900000
345598-construccion-capa-asfaltica-empedrado-casco-urbano-ypejhu-1;345598;"CONSTRUCCION DE CAPA ASFALTICA SOBRE EMPEDRADO EN EL CASCO URBANO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-11 10:22:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
356804-construccion-cantina-filial-curuguaty-ad-referendum-1;356804;"Construcción de Cantina Filial Curuguaty - Ad Referéndum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-04-11 17:18:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;296892491
385963-construccion-empedrado-calle-gral-jose-e-diaz-fondos-royalties-1;385963;"CONSTRUCCION DE EMPEDRADO EN LA CALLE GRAL. JOSE E. DIAZ CON FONDOS DE ROYALTIES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-07 10:47:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167449710
378909-fiscalizaciones-varias-1;378909;"Fiscalizaciones Varias";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2020-12-17 14:09:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;490000000
408008-construccion-aula-tipo-preescolar-techo-tejas-escuela-emiliano-r-fernandez-1;408008;"Construcción de aula Tipo preescolar con techo de tejas en la Escuela Emiliano R. Fernandez";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-10 15:06:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159856878.63
411962-provision-colocacion-tubos-hormigon-tramo-ypejhu-tacuara-1;411962;"Provisión y colocación de tubos de Hormigón en el tramo Ypejhu a Tacuara";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-22 12:52:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34336673.5
