slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
345590-venancio-filomeno-cristaldo-sanabria-1;"Pendiente de Emisión";"Pendiente de Emisión";345590;"ELABORACIÓN DE PROYECTOS DE INVERSIÓN DE OBRAS A SER ENCARADAS POR LA MUNICIPALIDAD";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-12-17 16:23:15"
345559-venancio-filomeno-cristaldo-sanabria-1;"Pendiente de Emisión";"Pendiente de Emisión";345559;"TRABAJOS DE MEJORAMIENTO DEL PALACETE MUNICIPAL DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106265120;PYG;Guaraníes;;"2018-12-17 16:24:29"
354277-venancio-filomeno-cristaldo-sanabria-1;CO-23003-18-167926;"2018-12-27 12:54:33.653";354277;"Terminacion de Agencias del INDERT en Puente Kyjha, Distrito de Francisco Caballero Alvarez- Departamento de Canindeyu";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324099900;PYG;Guaraníes;;"2018-12-20 21:40:02"
345566-venancio-filomeno-cristaldo-sanabria-1;"Pendiente de Emisión";"Pendiente de Emisión";345566;"REFACCION DEL LOCAL ANTIGUO DE LA MUNICIPALIDAD DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119360000;PYG;Guaraníes;;"2019-01-11 10:20:54"
345571-venancio-filomeno-cristaldo-sanabria-1;"Pendiente de Emisión";"Pendiente de Emisión";345571;"ILUMINACION DEL PALACETE MUNICIPAL";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99560000;PYG;Guaraníes;;"2019-01-11 10:21:34"
345598-venancio-filomeno-cristaldo-sanabria-1;"Pendiente de Emisión";"Pendiente de Emisión";345598;"CONSTRUCCION DE CAPA ASFALTICA SOBRE EMPEDRADO EN EL CASCO URBANO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159865000;PYG;Guaraníes;;"2019-01-11 10:22:59"
356804-venancio-filomeno-cristaldo-sanabria-1;CO-28008-19-171040;"2019-05-09 15:50:05";356804;"Construcción de Cantina Filial Curuguaty - Ad Referéndum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258000000;PYG;Guaraníes;;"2019-04-11 17:18:15"
385963-venancio-filomeno-cristaldo-sanabria-1;"Pendiente de Emisión";"Pendiente de Emisión";385963;"CONSTRUCCION DE EMPEDRADO EN LA CALLE GRAL. JOSE E. DIAZ CON FONDOS DE ROYALTIES";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-12-07 10:47:37"
390442-venancio-filomeno-cristaldo-sanabria-1;CE-30215-21-197200;"2021-02-23 18:30:36.281";390442;"MANTENIMIENTO Y REPARACION DE VARIAS CALLES TERRAPLENADAS EN MAL ESTADO DENTRO DEL CASCO URBANO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160700000;PYG;Guaraníes;;"2021-02-15 09:56:45"
408008-venancio-filomeno-cristaldo-sanabria-1;CD-30215-22-213762;"2022-06-02 13:02:31.198";408008;"Construcción de aula Tipo preescolar con techo de tejas en la Escuela Emiliano R. Fernandez";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174143898;PYG;Guaraníes;;"2022-05-10 15:06:06"
