slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199099-artes-graficas-g-m-srl-6;CD-12008-10-5817;"2010-07-09 14:53:41.227237";199099;"PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65340;PYG;Guaraníes;;"2010-07-09 14:53:41"
197202-artes-graficas-g-m-srl-7;CO-12008-10-6134;"2010-07-14 11:54:12.492735";197202;"Adquisición de Formularios Impresos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33490000;PYG;Guaraníes;;"2010-07-14 11:54:12"
190724-artes-graficas-g-m-srl-3;CD-23011-10-6162;"2010-07-14 15:17:37.654663";190724;"IMPRESIONES VARIAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28538762;PYG;Guaraníes;;"2010-07-14 15:17:38"
188392-artes-graficas-g-m-srl-1;CD-23017-10-6679;"2010-07-21 14:53:20.060994";188392;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1999958;PYG;Guaraníes;;"2010-07-21 14:53:20"
197783-artes-graficas-g-m-srl-4;CD-12008-10-6901;"2010-07-23 14:53:35.801525";197783;"SERVICIO DE IMPRESIONES VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5378830;PYG;Guaraníes;;"2010-07-23 11:23:24"
198621-artes-graficas-g-m-srl-9;CD-12008-10-6959;"2010-07-26 11:25:19.152634";198621;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6623255;PYG;Guaraníes;;"2010-07-26 11:25:19"
195741-artes-graficas-g-m-srl-7;CD-14001-10-7381;"2010-07-30 12:11:53.241797";195741;"Servicios de Artes Graficas";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1167000;PYG;Guaraníes;;"2010-07-29 09:59:06"
193334-artes-graficas-g-m-srl-11;CD-24003-10-10130;"2010-09-14 12:26:41.042659";193334;"PROVISION DE ARTES GRAFICAS E IMPRESOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000;PYG;Guaraníes;;"2010-09-14 12:26:41"
192450-artes-graficas-g-m-srl-1;CD-12001-10-12193;"2010-10-15 11:17:55.581114";192450;"Servicios de Impresión";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13985500;PYG;Guaraníes;;"2010-10-15 11:17:56"
203115-artes-graficas-g-m-srl-1;CO-13003-10-12415;"2010-10-19 17:42:57";203115;"CONTRATACION DE SERVICIOS DE IMPRESION";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2010-10-19 17:42:57"
203164-artes-graficas-g-m-srl-1;CD-30178-10-12426;"2010-10-19 18:08:37.702195";203164;"IMPRESIONES EN ARTES GRAFICAS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57924850;PYG;Guaraníes;;"2010-10-19 18:08:38"
192012-artes-graficas-g-m-srl-3;CO-13003-10-12627;"2010-10-21 17:44:55.547937";192012;"Productos de Impresiones y Artes Gráficas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197610000;PYG;Guaraníes;;"2010-10-21 17:44:56"
202746-artes-graficas-g-m-srl-9;CD-27001-10-14471;"2010-11-17 09:48:06.089423";202746;"Adquisicion de Utiles de Oficina, Formularios y Papeles para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7223000;PYG;Guaraníes;;"2010-11-17 09:48:06"
203320-artes-graficas-g-m-srl-1;CD-22011-10-15360;"2010-11-23 15:50:39.985996";203320;"Servicios de Publicación en Revistas para la G.D.C";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49950000;PYG;Guaraníes;;"2010-11-23 15:50:40"
189421-artes-graficas-g-m-srl-1;CD-12011-10-17701;"2010-12-06 10:40:20.659276";189421;"ADQUISICION DE ARTES GRAFICAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58863893;PYG;Guaraníes;;"2010-12-06 10:40:21"
213080-artes-graficas-g-m-srl-3;CD-12008-11-24757;"2011-05-17 08:43:04.441189";213080;"SERVICIO DE IMPRESIÓN DE FORMULARIOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132750;PYG;Guaraníes;;"2011-05-17 08:43:04"
215816-artes-graficas-g-m-srl-7;CD-25002-11-25301;"2011-05-23 12:37:06.554332";215816;"Adquisición de Formularios,Fichas, y Materiales de Reposición Automática";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2236700;PYG;Guaraníes;;"2011-05-23 12:37:07"
218724-artes-graficas-g-m-srl-5;CD-12008-11-26992;"2011-06-10 14:48:54.758129";218724;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";713500;PYG;Guaraníes;;"2011-06-10 14:48:55"
218624-artes-graficas-g-m-srl-3;CD-12008-11-27110;"2011-06-13 11:51:56.543129";218624;"Impresiones de Artes Gráficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5803400;PYG;Guaraníes;;"2011-06-13 11:51:57"
219062-artes-graficas-g-m-srl-4;CD-12008-11-27513;"2011-06-17 09:28:56.041589";219062;"ADQUISICION DE SERVICIOS DE IMPRESIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";746000;PYG;Guaraníes;;"2011-06-17 09:28:56"
209025-artes-graficas-g-m-srl-3;CD-28001-11-28793;"2011-07-01 11:21:22.12266";209025;"IMPRESIONES VARIAS (FACTURAS Y LIBRETAS)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1619000;PYG;Guaraníes;;"2011-07-01 11:21:22"
213170-artes-graficas-g-m-srl-8;CD-12008-11-29607;"2011-07-14 10:29:32.915486";213170;"Adquisicion de Impresiones de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4743600;PYG;Guaraníes;;"2011-07-14 10:29:33"
214083-artes-graficas-g-m-srl-13;CD-24003-11-29838;"2011-07-19 10:00:07.100061";214083;"PROVISION DE PRODUCTOS DE PAPELERÍA, LIBROS Y ARTES GRAFICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1616754;PYG;Guaraníes;;"2011-07-19 10:00:07"
222004-artes-graficas-g-m-srl-3;CD-12008-11-30828;"2011-07-29 08:44:35.13576";222004;"Servicio de impresión de Revistas y Formularios ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23248940;PYG;Guaraníes;;"2011-07-29 08:44:35"
214674-artes-graficas-g-m-srl-4;CD-12008-11-30914;"2011-07-29 14:14:41.244728";214674;"Adquisición de impresiones de artes graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174000;PYG;Guaraníes;;"2011-07-29 14:14:41"
213880-artes-graficas-g-m-srl-3;CD-13001-11-31244;"2011-08-04 09:48:05.789896";213880;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2178800;PYG;Guaraníes;;"2011-08-04 09:48:06"
213601-artes-graficas-g-m-srl-4;CD-12008-11-32810;"2011-08-26 10:52:44.952546";213601;"Impresiones en Artes Graficas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3972720;PYG;Guaraníes;;"2011-08-26 10:52:45"
222894-artes-graficas-g-m-srl-1;CD-28006-11-33012;"2011-08-30 10:13:17.35073";222894;"ADQUISICION DE IMPRESOS Y PRODUCTOS DE ARTES GRAFICAS";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20290000;PYG;Guaraníes;;"2011-08-30 10:13:17"
219291-artes-graficas-g-m-srl-7;CD-12008-11-33362;"2011-09-01 11:10:45.348004";219291;"ADQUISICION DE SERVICIO DE IMPRESIONES VARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3422340;PYG;Guaraníes;;"2011-09-01 11:10:45"
216299-artes-graficas-g-m-srl-2;CD-12008-11-33935;"2011-09-12 12:22:23.723115";216299;"SERVICIOS DE IMPRESION DE FORMULARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41758425;PYG;Guaraníes;;"2011-09-12 12:22:24"
221755-artes-graficas-g-m-srl-1;CD-12008-11-43320;"2011-12-13 11:52:03.059032";221755;IMPRESIONES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2190600;PYG;Guaraníes;;"2011-12-13 11:52:03"
216784-artes-graficas-g-m-srl-24;LP-27001-12-46959;"2012-02-28 12:35:48.7839";216784;"Adquisición de Útiles y Papeles para el Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29065100;PYG;Guaraníes;;"2012-02-28 12:35:49"
226590-artes-graficas-g-m-srl-1;CO-13003-12-47016;"2012-02-29 09:57:05.452762";226590;"CONTRATACION DE SERVICIOS DE IMPRESION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2012-02-29 09:57:05"
230493-artes-graficas-g-m-srl-7;CD-25002-12-51446;"2012-05-29 15:24:11.08745";230493;"Productos e Impresiones de Ártes Gráficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470000;PYG;Guaraníes;;"2012-05-24 14:50:46"
236094-artes-graficas-g-m-srl-7;CD-24003-12-53278;"2012-06-26 15:51:28.016403";236094;"PROVISION DE PRODUCTOS DE PAPELERÍA Y ARTES GRAFICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5795000;PYG;Guaraníes;;"2012-06-25 13:21:21"
232583-artes-graficas-g-m-srl-10;CD-13003-12-55299;"2012-07-24 10:25:46.913464";232583;"ADQUISICION DE PRODUCTOS DE IMPRESIONES Y ARTES GRAFICAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5628800;PYG;Guaraníes;;"2012-07-23 08:37:23"
228787-artes-graficas-g-m-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";228787;"ADQUISICION DE IMPRESIONES DE ARTES GRAFICAS";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34531900;PYG;Guaraníes;;"2012-07-24 19:03:49"
238488-artes-graficas-g-m-srl-5;CO-25005-12-59196;"2012-09-26 11:09:12.404018";238488;"PARA LA ADQUISICIÓN DE IMPRESOS Y FORMULARIOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45565572;PYG;Guaraníes;;"2012-08-29 11:23:52"
269882-artes-graficas-g-m-srl-1;CD-12007-14-94357;"2014-09-25 16:44:47.278553";269882;"SERVICIOS DE IMPRENTA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-09-10 10:08:50"
