slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
333324-itinera-s-a-1;CD-30162-17-150544;"2017-12-21 10:34:37.026";333324;"Construcción de Tinglado para Asociación de Profesores ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149717259;PYG;Guaraníes;;"2017-12-12 16:49:06"
336474-itinera-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";336474;"CONSTRUCCIÓN DE 1 BLOQUE COCINA COMEDOR - ESCUELA BÁSICA N° 4029 SANTA ROSA DE LIMA";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129418391;PYG;Guaraníes;;"2017-12-14 14:23:29"
339187-itinera-s-a-2;CD-28001-18-152940;"2018-03-02 08:54:05.526";339187;"Servicio de Extracción de Basuras en Contenedores para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2018-02-07 15:34:46"
347913-itinera-s-a-1;CD-30223-18-156164;"2018-05-29 15:34:40.771";347913;"REACONDICIONAMIENTO DE AULAS - ESC. BÁSICA N° 247 CAP. DE NAVIO PEDRO IGNACIO MEZA";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116807123;PYG;Guaraníes;;"2018-05-23 09:16:23"
346158-itinera-s-a-1;CO-30223-18-156161;"2018-05-29 15:30:21.075";346158;"CONSTRUCCIÓN DE MURO DE NIVELACIÓN BARRIO INDEPENDIENTE";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317329042;PYG;Guaraníes;;"2018-05-23 09:20:09"
346162-itinera-s-a-1;CO-30223-18-156667;"2018-06-08 12:37:54.93";346162;"CONSTRUCCIÓN DE MURO DE NIVELACIÓN CALLE ANASTASIO GÓMEZ";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407287028;PYG;Guaraníes;;"2018-06-01 07:10:17"
335575-itinera-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";335575;"Construcción de Palacete Municipal para la Municipalidad de San Vicente";municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";785000000;PYG;Guaraníes;;"2018-06-19 14:57:29"
350857-itinera-s-a-1;CD-30173-18-161582;"2018-10-04 10:37:18.508";350857;"CONSTRUCCIÓN DE 1 AULA P.A. COLEGIO NACIONAL FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103202920;PYG;Guaraníes;;"2018-09-26 09:41:26"
352073-itinera-s-a-1;CD-30173-18-163514;"2018-11-20 09:26:23.333";352073;"CONSTRUCCIÓN DE 1 AULA P.A. ESC. BAS. PITIANTUTA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122511804;PYG;Guaraníes;;"2018-11-06 14:49:05"
340058-itinera-s-a-1;CD-30223-18-165122;"2018-12-13 10:18:42.157";340058;"CONSTRUCCIÓN DE MURO DE DEFENSA EN EL BARRIO SAN MIGUEL";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144080116;PYG;Guaraníes;;"2018-11-30 08:27:22"
352756-itinera-s-a-1;CO-22015-18-166958;"2018-12-26 10:00:39.302";352756;"CONSTRUCCION DE MURO DE CONTENCION, EN LA RIVERA DEL RIO PILCOMAYO, BARRIO INDEPENDIENTE DE NANAWA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";666908311;PYG;Guaraníes;;"2018-12-20 08:36:39"
360257-itinera-s-a-1;CD-13001-19-175395;"2019-08-02 16:50:38.528";360257;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ DE ALTO PARAGUAY, CONTRATO ABIERTO.";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-07-18 17:52:04"
368927-itinera-s-a-1;CD-28001-19-179866;"2019-10-31 10:07:21.883";368927;"Servicios de Extracción de Basuras en Contenedores para Casa Matriz - Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2019-10-16 07:46:35"
373192-itinera-s-a-1;LP-30227-20-189311;"2020-06-26 15:20:23.966";373192;"LPN SBE N° 01/2020- PLURIANUAL 2020- AD REFERENDUM CONSTRUCCIÓN DE OBRAS DE USO PÚBLICO - PLAZAS Y PARQUES VILLA CHOFERES Y NEULAND DEL DISTRITO DE MARISCAL JOSÉ FÉLIX ESTIGARRIBIA, DEPARTAMENTO DE BOQUERÓN, CON FONDOS DE ROYALTIES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1582612611;PYG;Guaraníes;1;"2020-03-12 13:04:58"
374728-itinera-s-a;"Pendiente de Emisión";"Pendiente de Emisión";374728;"REPARACION DE PABELLÓN DE 3 AULAS Y CONSTRUCCIÓN DE PISTA DE FORMACIÓN - ESCUELA BÁSICA Nº 332 SILVESTRE MARTINEZ - 2DO. LLAMADO";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117298059;PYG;Guaraníes;;"2020-06-16 19:13:14"
378520-itinera-s-a-1;CD-28001-20-190133;"2020-07-30 16:27:47.743";378520;"SERVICIO DE PROVISION Y RETIRO DE CONTENEDORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17680000;PYG;Guaraníes;;"2020-07-09 18:34:16"
372863-itinera-s-a-1;LP-30001-20-189980;"2020-07-27 09:22:01.066";372863;"PAVIMENTO TIPO EMPEDRADO EN VARIOS SECTORES DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3056642024;PYG;Guaraníes;;"2020-07-15 16:39:40"
377831-itinera-s-a-1;CD-30227-20-193977;"2020-12-03 19:13:35.523";377831;"CONTRATACIÓN DIRECTA N°06/2020- MEJORAMIENTO DEL MATADERO MUNICIPAL, CON FONDOS DE ROYALTIES.";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167978705;PYG;Guaraníes;;"2020-12-01 13:58:00"
402704-itinera-s-a-11;LP-22010-21-208383;"2021-12-06 14:57:17.154";402704;"CONSTRUCCIÓN Y REPARACIONES DE AULAS, TINGLADOSY REGULARIZACIÓN DE PISTA EN DISTINTAS INSTITUCIONES EDUCATIVAS - FONACIDE- PLURIANUAL 2.022";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390353291;PYG;Guaraníes;;"2021-11-25 11:47:17"
413685-itinera-s-a-1;CD-30227-22-216511;"2022-08-08 17:15:43.639";413685;"CONTRATACION DIRECTA N° 04/2022 CON ID N° 413685 - obras complementarias de construccion de oficinas administrativas y sala de la junta municipal y de la construccion para taller y deposito de servicios generales";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175997576;PYG;Guaraníes;;"2022-07-18 18:10:22"
417182-itinera-s-a-1;CD-28001-22-218283;"2022-09-23 14:42:14.987";417182;"PROVISIÓN Y RETIRO DE CONTENEDORES AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-09-09 14:38:16"
407180-itinera-s-a-1;CO-23015-22-220041;"2022-11-01 16:00:59.178";407180;"CONSTRUCCION PUESTOI DE CONTROL DE ADUANA EN KM 60 ALTO PARANA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494531332;PYG;Guaraníes;;"2022-10-17 09:22:34"
418855-itinera-s-a-1;CD-23001-22-220703;"2022-11-15 13:53:43.479";418855;" SERVICIO DE RETIRO DE DESECHOS NO QUÍMICOS PARA EL INTN PLURIANUAL ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-11-10 14:12:30"
420349-itinera-s-a-1;CD-28001-22-222528;"2022-12-06 09:48:41.051";420349;"Servicio de retiro y reposición de contenedores para basura";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-11-16 08:27:00"
419701-itinera-s-a-1;CD-30172-22-224612;"2022-12-21 09:48:43.174";419701;"CONSTRUCCION DE EMPEDRADO CALLE EMILIANO FERNANDEZ UBICADA ENTRE MANZANAS 4130, 4129, 4128, 2211, 2212, 2213 Y 2214 DE LA COMPAÑÍA 7° YBYRARO BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158974200;PYG;Guaraníes;;"2022-12-20 09:23:58"
433115-itinera-s-a-1;CD-28001-23-231549;"2023-09-21 15:36:48.871";433115;"Servicios de Extracción y Reposición de Contenedores de Basura para la Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2023-08-26 09:28:29"
425703-itinera-s-a-1;LP-13001-23-231825;"2023-10-02 14:40:54.265";425703;"REORGANIZACIÓN DEL ESPACIO 2° PISO DE LA TORRE NORTE DEL PALACIO DE JUSTICIA DE ASUNCIÓN PARA JUZGADOS DEL FUERO PENAL ESPECIALIZADO - S.B.E. - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2729400000;PYG;Guaraníes;1;"2023-09-07 12:40:38"
435863-itinera-s-a-3;CO-22007-23-234763;"2023-12-02 10:17:22.234";435863;"CONSTRUCCION DE EMPEDADO EN SAN PEDRO DEL PARANA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598775650;PYG;Guaraníes;;"2023-11-16 09:29:42"
435864-itinera-s-a-4;CO-22007-23-234970;"2023-12-05 08:32:47.376";435864;"CONSTRUCCION DE EMPEDRADO EN OBLIGADO, FRAM Y CAPITAN MIRANDA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339670029;PYG;Guaraníes;;"2023-11-23 10:51:32"
435629-itinera-s-a-1;CO-22007-23-234796;"2023-12-02 12:40:09.774";435629;"CONSTRUCCION DE EMPEDRADO CALLE ECUADOR - BARRIO REPUBLICANO ? DISTRITO DE MAYOR OTAÑO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175143673;PYG;Guaraníes;;"2023-11-27 17:17:58"
431175-itinera-s-a-1;CO-25005-23-236990;"2023-12-15 12:27:24.897";431175;"ADECUACION DEL CERCADO PERIMETRAL DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";595589309;PYG;Guaraníes;;"2023-11-28 09:01:57"
435319-itinera-s-a-1;CO-25005-23-235649;"2023-12-09 08:34:02.59";435319;"ADECUACION DEL CERCADO FRONTAL DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";596951624;PYG;Guaraníes;;"2023-11-28 14:14:41"
436867-itinera-s-a-1;CD-22007-23-236696;"2023-12-14 10:21:33.304";436867;"CONSTRUCCIÓN DE EMPEDRADO EN LA COMPAÑÍA POTRERO YAPEPO SOBRE CAMINO VIEJO DE LA RUTA 8 - JOSÉ LEANDRO OVIEDO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166277236;PYG;Guaraníes;;"2023-12-12 09:25:55"
