id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
D1kbgjSlY5M%3D;1;19;2011500;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";LoteTotal;2011500;PYG
Q5weMzUkBuE%3D;1;20;7973346;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilar de 0.40 x 0.40 revocado con nucleo de Hº Aº";LoteTotal;7973346;PYG
5Jl7GfgdbA8%3D;1;21;34383000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca de 1 ½"" x 3""";LoteTotal;34383000;PYG
Tzh6C4GzsbM%3D;1;22;8902302;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de paredes interior, exterior con hidrófugo una capa";LoteTotal;8902302;PYG
FaA3JAxmvOI%3D;1;23;383336;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de pilares de galería con hidrófugo 0.40 x 0.40 mts.";LoteTotal;383336;PYG
YhA%2BPuSUlfc%3D;1;24;298179;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de cantero con hidrófugo - exterior";LoteTotal;298179;PYG
35hzcUvM0Z4%3D;1;25;956793;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de viga cumbrera, viga galeria y voladizo de encadenados";LoteTotal;956793;PYG
crBUleuKfEY%3D;1;26;454107;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de nivelación y de panderete encadenado inferior";LoteTotal;454107;PYG
TvFV22zN74w%3D;1;27;1181550;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de molduras 1:3 ( molduras de ventanas ) 10 cms. de espesor";LoteTotal;1181549;PYG
IaDxiBwxqgI%3D;1;28;1617840;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de mochetas";LoteTotal;1617840;PYG
4W80O%2FYiMbg%3D;1;29;3028050;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";LoteTotal;3028050;PYG
lQy2d3bB%2FLs%3D;1;30;2018700;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada para piso cerámico";LoteTotal;2018700;PYG
LQDzx%2FWO2sg%3D;1;31;9192420;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico 30x30. ";LoteTotal;9192420;PYG
siLCNYBKT0o%3D;1;32;1471376;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico. ";LoteTotal;1471376;PYG
IG%2BY7H2%2FcJc%3D;1;33;1218257;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta Placa 0.70 x 2.10 c/ marco, contramarco y herrajes ";LoteTotal;1218257;PYG
GtG0k9%2BBa6s%3D;1;34;2572000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta Placa 0.60x 1.20 c/marco, contramarco y herrajes";LoteTotal;2572000;PYG
DJjGYW3s9OI%3D;1;35;1686000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta placa de abrir 0.90 x 2.10 c/marco y contramarco ( inclusivo )";LoteTotal;1686000;PYG
D3OHIVwhxHg%3D;1;36;2134924;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metálica de 1.10 x 2.30 con marco y herrajes";LoteTotal;2134924;PYG
v99nop0792s%3D;1;37;2595900;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventanas balancines de 1.50 x 1.70 mts. ";LoteTotal;2595900;PYG
Gfa5m8TXD98%3D;1;38;3681000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventanas balancines de 1.50 x 1.00 mts. ";LoteTotal;3681000;PYG
d74xm4pwq6w%3D;1;39;4829760;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de interior de paredes revocadas a la cal - Base para latex (2 manos y lijado)";LoteTotal;4829760;PYG
VRvwbcjyS%2FY%3D;1;40;4829760;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de interior de paredes revocadas al latex";LoteTotal;4829760;PYG
cVKXdccz64E%3D;1;41;2894040;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pilares revocados y paredes revocadas exterior a la cal- Base para latex (2 manos y lijado)";LoteTotal;2894040;PYG
gj1ReYIom3U%3D;1;42;2894040;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pilares revocados y paredes revocadas exterior al latex";LoteTotal;2894040;PYG
cRn1EtXIJko%3D;1;43;2449080;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de mampostería a la vista al latex";LoteTotal;2449080;PYG
EVJhhCEZcSI%3D;1;44;606740;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de aberturas metàlicas con pintura sintética";LoteTotal;606740;PYG
QbMofsgrEp8%3D;1;45;424971;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de aberturas de madera al barniz";LoteTotal;424970;PYG
lTU2MNxi2Ss%3D;1;46;2603027;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barniz";LoteTotal;2603027;PYG
ek6cNagMRf8%3D;1;47;1887353;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tirantes y listón de boca de H° A° al latex";LoteTotal;1887353;PYG
Ygw4FX%2Bf4zs%3D;1;48;669207;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera y galería al latex";LoteTotal;699207;PYG
Ggdka1yYrO0%3D;1;49;1102240;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaleta y caño de bajada con antióxido y pintura sintética";LoteTotal;1102239;PYG
rhvdgoOQp8I%3D;1;50;2467500;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Vidrios dobles de 4 mm.";LoteTotal;2467500;PYG
fO3RmBXy29U%3D;1;51;3608303;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cm.";LoteTotal;3608303;PYG
YQSCPfWkNC4%3D;1;52;3531844;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Azulejado blanco en baño";LoteTotal;3531844;PYG
ar3rR4cP8Es%3D;1;53;884550;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Mesada con azulejos";LoteTotal;884550;PYG
te4c8o9zeHA%3D;1;54;1300000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Pizarrón fijo de 1.30 x 3.60 mts. con marco y porta tiza";LoteTotal;1300000;PYG
rJhgVCo0ovk%3D;1;55;813333;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Grada de acceso frontal";LoteTotal;813333;PYG
gy9NA8lY5E4%3D;1;56;945567;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";LoteTotal;945567;PYG
urYRS5BU91o%3D;1;57;2302502;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de baldosa de cemento con contrapiso";LoteTotal;2302502;PYG
P167Gss6rSM%3D;1;58;733333;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Ins. Sanitaria Agua corriente";LoteTotal;733333;PYG
XayH7Zy2Sww%3D;1;59;550000;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Ins. Sanitaria Acometida PVC 3/4";LoteTotal;550000;PYG
sOx1GYrEJ68%3D;1;60;623333;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Ins. Sanitaria Desague Clocal";LoteTotal;623333;PYG
oicXVGYGl5M%3D;1;61;660000;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Ins. Sanitaria PVC 100 mm";LoteTotal;660000;PYG
QzBVkX4SAGU%3D;1;62;846666;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Ins. Sanitaria Registro de 60 x 60";LoteTotal;846665;PYG
aI1%2B6wq6HV8%3D;1;63;2635067;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Ins. Sanitaria Artefactos (inodoros, lavatorios, ducha, jabonera, portarrollo y perchero)";LoteTotal;2635067;PYG
pJMnKLS4wSU%3D;1;64;4550667;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Pozo Absorvente Tipo 1 de 2.00 x 2.50 mts. ";LoteTotal;4550667;PYG
QB53rez1GAA%3D;1;65;2624000;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Cámara Septica 1,90 x 1,15";LoteTotal;2264000;PYG
UMnWWj3t3NI%3D;1;66;921270;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 6 AG con barra de fase y nuetro";LoteTotal;921270;PYG
dPSI03bs3ng%3D;1;67;267090;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero comando de ventiladores TCV";LoteTotal;267090;PYG
RSuUHrkWVdQ%3D;1;68;1358050;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";LoteTotal;1358050;PYG
6JySbLtdy1E%3D;1;69;543220;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";LoteTotal;543220;PYG
SWlurdrmXW4%3D;1;70;271610;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";LoteTotal;271610;PYG
I%2FFyYPOgCRE%3D;1;71;627440;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A";LoteTotal;627440;PYG
KAVntV9VD%2F0%3D;1;72;540552;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ducha electrica";LoteTotal;540552;PYG
f6P38v%2FZw0o%3D;1;73;1528894;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación principal desde punto de distribucion hasta tablero con conductores subterraneos tipo NYY 4X4 mm en electroducto tipo conducto corrugado según corresponda";LoteTotal;81541;PYG
A2te4CdhtEE%3D;1;74;1274488;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";LoteTotal;1274488;PYG
4g7qLr6P%2FgY%3D;1;75;860000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galerìa";LoteTotal;860000;PYG
WHnED1pP2mo%3D;1;76;421305;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TS de 6 AG con barras de fase y neutro";LoteTotal;421305;PYG
3lNRp7dN1qM%3D;1;77;71413;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV de 2 AG ";LoteTotal;71413;PYG
c4FIkA5BMm0%3D;1;78;516435;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Registro elèctrico de 30 x 30 x 70 cms.";LoteTotal;516435;PYG
5Dh05eRsiq0%3D;1;79;371700;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra";LoteTotal;371700;PYG
