id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IhfkmtyKD68%3D;20;27112008-001;"Azada tamaño chico";"Azada tamaño chico";60000;_NO_APLICA_;21.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Tramontina;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PuEOWMhK1TQ%3D;21;27112003-001;Rastrillo;Rastrillo;46000;_NO_APLICA_;20.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tramontina;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BvsMSSBLz%2Bw%3D;22;27111604-001;"Hacha con mango";"Hacha con mango";80000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Tramontina;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ec5geze3wAs%3D;23;30161907-001;"Escalera metalica para salida de emergencia";escalera;330000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BeIXpCx6r%2Bc%3D;24;23153025-001;"Pinza a presion";"Pinza a presion";28000;_NO_APLICA_;20.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Profield;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pvl0I9GO25w%3D;25;27111701-001;"Destornillador plano";"Destornillador plano";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Tramontina;Brasil;.....;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sZ4ZwpLfkOU%3D;26;22101701-002;"Pala tipo tijera para excavacion";"Pala tipo tijera para excavacion";112000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Tramontina;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GucMemNmFsU%3D;27;24101506-001;"Carretilla de metal";"Carretilla de metal";330000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Tramontina;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0EBuxLeY9eE%3D;28;39121402-006;"Toma corriente";"Toma corriente";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Elektron;Paraguay;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bNYfwUfYqZw%3D;29;39111702-001;"Linterna portatil";"Linterna portatil";65000;_NO_APLICA_;10.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;ekopower;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bJYAEWoCfEs%3D;30;27112201-001;"Cuchara albanil ";"Cuchara albanil ";22000;_NO_APLICA_;30.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;tramontina;Brasil;-----;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WJQofd3fmUM%3D;31;27111508-001;"Serrucho standar para carpinteria";"Serrucho standar para carpinteria";37000;_NO_APLICA_;10.000000000000;_NO_APLICA_;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Tramontina;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
55fSDgJGaJk%3D;32;27112001-001;Machete;Machete;23000;_NO_APLICA_;20.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Bellota;Colombia;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
je1H2X5pDKA%3D;33;27113201-993;"Aparejo a piola";piola;3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;m;Metros;ROL;ROLLO;metros;Arteplas;Paraguay;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ddj4INT1tDU%3D;34;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA ";33000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;duracel;Malasia;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
svXeZHqREes%3D;35;46181504-004;"Guante para productos quimicos";"Guante para productos quimicos";18000;_NO_APLICA_;120.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Generico;China;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EgRCdK4Q5NI%3D;36;31152002-002;"Alambre tejido";"Alambre tejido";18000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;m;Metros;ROL;ROLLO;metros;generico;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pvhGZHOzWTc%3D;37;27112104-001;"Tenaza ";"Tenaza ";40000;_NO_APLICA_;21.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Tramontina;Brasil;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1u8u10oAyes%3D;38;31162001-001;Clavo;Clavo;15000;_NO_APLICA_;195.000000000000;_NO_APLICA_;2925000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;kg.;Gerdau;Brasil;--;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WOb1JBCQuYI%3D;39;30121601-003;"Mezcla asfaltica";"Negrolin ";285000;_NO_APLICA_;30.000000000000;_NO_APLICA_;8550000;PYG;Guaraníes;LT;Litros;BAL;BALDE;litros;vedacit;argentina;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
