id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6KNA26cOX2aKLw8l22QB1Ll;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001329;;3240000;3240000;PYG;Guaraníes;2012-05-11;34203
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6IGtwYOzX6NCLw8l22QB1Ll;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001330;;260000;260000;PYG;Guaraníes;2012-05-11;34203
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6JFCnHVlTx3%2FZocn8nufiaH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001332;;4160000;4160000;PYG;Guaraníes;2012-05-11;34451
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6LAL7aSY9hos4kD00t8U07o;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001288;;6100000;6100000;PYG;Guaraníes;2012-04-23;23518
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6J%2FNbYlzbL4J4kD00t8U07o;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001289;;2765000;2765000;PYG;Guaraníes;2012-04-23;23518
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6Lu44ZQy%2FKpBTL2Dwb9J4KH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001173;;3915000;3915000;PYG;Guaraníes;2011-12-23;121161
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6KyS1T%2FJE%2BETDL2Dwb9J4KH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001181;;550725;550725;PYG;Guaraníes;2011-12-23;121161
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6JqxNPCnwu2ozL2Dwb9J4KH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001187;;4985000;4985000;PYG;Guaraníes;2011-12-23;121161
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6K0NBByBCo88uBGUQvE3pwt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001197;;4485000;4485000;PYG;Guaraníes;2011-12-23;118137
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6KyS1T%2FJE%2BETIyWyUfIZysk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001181;;3494275;3494275;PYG;Guaraníes;2011-12-02;106528
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6LHrnu8GqiuET15e9UHp7RN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001169;;3990000;3990000;PYG;Guaraníes;2011-11-25;104655
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6LQcs5ixu%2F4y%2F7EYbVbuFmo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001150;;2225000;2225000;PYG;Guaraníes;2011-11-10;100101
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6ILRUiSedyzCbkOFEn9lpU2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001159;;3500000;3500000;PYG;Guaraníes;2011-11-10;100149
xcO93yh67AyRlA0xa30N1mF2HY7sxwHuYy3eBEAFL6I2uHXYh17bs7kOFEn9lpU2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213218;"MANTENIMIENTO Y REPARACION DE VEHICULOS - REGION III CAAGUAZU - TERCER LLAMADO";001-001-0001164;;3980000;3980000;PYG;Guaraníes;2011-11-10;100149
