id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p5%2FVYuUBaqI%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
4lsEfOqD5jI%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
6JurWAIc%2Fis%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
DS%2FgA88fLyM%3D;42151618;"Elevadores dentales";"Elevadores dentales";1
Y4qWsX5l66k%3D;42151618;"Elevadores dentales";"Elevadores dentales";1
haPJXBn8vSE%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";1
OKkkzvVFvNI%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
kWPj9smRJ5A%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
qa%2BFqf%2Fd1io%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
pBLp1wK1%2BDI%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
eTdtbuY6sgI%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
LTk6FFLpcMo%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
%2BvsbXZOcITA%3D;42311601;"Esponjas de gelatina absorbables";"Esponjas de gelatina absorbables";1
b7m%2Bkset3vY%3D;42294510;"Esponjas para cirugia oftalmologica";"Esponjas para cirugia oftalmologica";1
YAzQT44Wzz4%3D;42151619;"Excavadores dentales";"Excavadores dentales";1
z3RxJcXMQwI%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
QBbOT0ZK6Wg%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
3UQWoBbEJU0%3D;42151623;"Forceps de dentista";"Forceps de dentista";1
lRXjxoJskUk%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
vMncWICh3dI%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
C5tN31ea5hs%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
ZrSWryzJvHU%3D;12161801;Geles;Geles;1
5MQrz29tk7k%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
VOWfyRMaFMA%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
L9g2ym4QlZg%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
e3pQlJZbd5s%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
MF8pBa75yWw%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
mPmgaiXc%2Fbo%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
5rfo3NxJGqE%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
O221BrstCS4%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
tkQFWFkxSl4%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
f8vNZJoHe10%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
aXgzhllr6bs%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
VyUG3kBdTts%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
ym7hdYFe0SU%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1
ZZ9eRkoKYb8%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";1
PiFIye31XXU%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";1
4YCMJc1ZKXA%3D;51142904;"Lidocaina ";"Lidocaina ";1
5ay1IhdBXos%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1
dY%2Fs8kISyYE%3D;42292502;"Martillos o mazos quirurgicos";"Martillos o mazos quirurgicos";1
1s8uKoAm9zg%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";1
RNbrm5V42kA%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
wcSlY23LRGw%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";1
CcgoiM5CJrs%3D;51142917;Mepivacaina;Mepivacaina;1
jwJ81Zo8y9g%3D;41113036;Microplacas;Microplacas;1
hSdc59JzCN8%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1
724VINtS7Ec%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";1
H%2BitDj3EZ%2Fo%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";1
LQJ9%2B86duMI%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";1
u7DDlZl2tfY%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
XWL1KJoCll0%3D;42151640;"Pinzas dentales";"Pinzas dentales";1
edoH0fxvEqg%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
qm1cx0%2Fv4yU%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
fy7%2FesNVnHs%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";1
2qRbiDe%2BIVg%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";1
5OUqDfgClzk%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
3fX%2FtLPiZXQ%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
FdMI%2BOj%2B3gA%3D;42151801;"Portadores de amalgama";"Portadores de amalgama";1
iPs%2BbJYbED0%3D;42151801;"Portadores de amalgama";"Portadores de amalgama";1
r%2FUVAeTPmgQ%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
kXvmZ65z18Y%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
hlCp4pKi8V4%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
lDXB4TkadPU%3D;42152422;"Puntos obturadores dentales";"Puntos obturadores dentales";1
SgQpEL3WX0c%3D;42151636;"Quitasarros dentales o accesorios";"Quitasarros dentales o accesorios";1
u4HEtcY%2Fy0M%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
9q214XbQb4o%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
tBn5auvP%2B54%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
o8Ns0DpUBog%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
roAqLdBife8%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
qaIWPDAmgiU%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
pE1uZMun6lA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
xtMMqizuXVk%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
Wn3TxkAfDUg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
0kZo9bt47IE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
Fc6jqLEZsns%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
L5MOf4YJi%2Fc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
WGt%2BTnW81T8%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
jKK9Ei17nwM%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
iWKOUEGwLqU%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
GrlBaUPCNnM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
o0DO8Kg2Ct4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
piNFyJY16wE%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
Mnto9ULvaNo%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
4UWPwryhYL4%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
6Zh1IadXPfs%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";1
0SZCf2DJ53s%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
gqQyH1biQtM%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1
wtb7cnvj94A%3D;42151631;"Sondas dentales";"Sondas dentales";1
tpaZx9cazXw%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";1
d%2Fn8m8csLZQ%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
2rrMeDJ4GW4%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
pIPTCwtMq3g%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
XunVo55TX5E%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
IZ82AfemdCQ%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
reOgu%2Bttb60%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
owDurgas2xY%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1
%2FdtcApLMRbU%3D;41112213;"Termometros ";"Termometros ";1
8XDal%2FhYDDY%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
RlrPG%2BOfhro%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";1
WgUTC3cNH%2Fg%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";1
VF5nVrRtU1o%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
ol7r4%2FgTP2c%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
XJfyLTreQfY%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
c6YpsrxZjDE%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
IEgnfJF29fY%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
Yop2naCPw14%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
HGFeX2LyLtI%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
XpCIrWoa1rk%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";1
UtY3W5QuCI8%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";1
ktlcTmAlTqk%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
NOePCQxee10%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";1
cXoI7NC4hXI%3D;42151603;"utiles de colocacion de hidroxido de calcio";"utiles de colocacion de hidroxido de calcio";1
P%2BbdtkShQFE%3D;42151811;"Vasos o sets de pulido odontologicos";"Vasos o sets de pulido odontologicos";1
0htS2exXOXI%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
Iq%2BMwaPv9Co%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
