id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VKj2gZqRXDxg3mM07iELNw%3D%3D;11;72102602-004;"Colocacion de vidrios ";"Cambios de Vidrios Rotos de Ventanas tipo Percianas";932175;_NO_APLICA_;1;_NO_APLICA_;932175;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nVuZvlnWQptg3mM07iELNw%3D%3D;12;40101604-001;"Ventilador de techo";"Proveer e instalar ventilador de techo 56""";2815860;_NO_APLICA_;1;_NO_APLICA_;2815860;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xl6lqy2wyDNg3mM07iELNw%3D%3D;13;72102401-001;"Servicio de pintura de exteriores";"Pintura de paredes al látex";49130550;_NO_APLICA_;1;_NO_APLICA_;49130550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oykCuxIRyoNg3mM07iELNw%3D%3D;14;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";" Mantenimiento y Reparación de instalaciones sanitarias - Provisión y cambio de canilla y  rejilla ";284047;_NO_APLICA_;1;_NO_APLICA_;284047;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y47KDQQPvdJg3mM07iELNw%3D%3D;15;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas al esmalte sintético sobre madera masillada con enduido";858960;_NO_APLICA_;1;_NO_APLICA_;858960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VMECkoXpzTRg3mM07iELNw%3D%3D;16;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparacionde Puertas/aberturas  con cerraduras nuevas";3522405;_NO_APLICA_;1;_NO_APLICA_;3522405;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
icNpuByfrXZg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"Colocacion de Puertas Nuevas";12300000;_NO_APLICA_;1;_NO_APLICA_;12300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tgyoh3vHzHBg3mM07iELNw%3D%3D;18;72101510-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Colocacion de Pileta Lavamanos ";4061598;_NO_APLICA_;1;_NO_APLICA_;4061598;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JR%2BpwyXjuHZg3mM07iELNw%3D%3D;19;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";" Mantenimiento y Reparación de instalaciones sanitarias - Colocacion de Cisterna con Inodoro";1172034;_NO_APLICA_;1;_NO_APLICA_;1172034;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gtIkxhjV0oJg3mM07iELNw%3D%3D;20;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reparacion y Mantemiento Plomeria de Baño s/ EETT";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
efDTsRd3GHlg3mM07iELNw%3D%3D;21;82101502-004;"Cartel metalico con soporte";"Reparacion de Pisos Rotos en los pasillos";551740;_NO_APLICA_;1;_NO_APLICA_;551740;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R8oSQuj%2BsUlg3mM07iELNw%3D%3D;22;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Canaleta alero moldurada chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";25006800;_NO_APLICA_;1;_NO_APLICA_;25006800;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6cWjdfEzu%2F5g3mM07iELNw%3D%3D;23;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Bajadas em chapa galv., 50 cms de desarrollo. Chapa N° 24, incluye soportes";14508825;_NO_APLICA_;1;_NO_APLICA_;14508825;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uXk%2BioRyAB5g3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Pintura De canaletas y bajadas molduradas ";8218665;_NO_APLICA_;1;_NO_APLICA_;8218665;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YXyl%2Byvk0N1g3mM07iELNw%3D%3D;25;72131601-013;"Limpieza de obra";"Limpieza Final";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
