id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9qFWfeFq1cJw8zJZQOEtdjjl4JSCIofeuM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-003-0000156;;46800000;44040926;PYG;Guaraníes;2022-08-02;86338
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9qFWfeFq1cJw9PqwYiZZonXF4JSCIofeuM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-003-0000185;;23400000;22020464;PYG;Guaraníes;2022-08-02;86338
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9qFWfeFq1cJw8vbCcfsxOye%2FpviZRVvERB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-003-0000236;;40700000;38300550;PYG;Guaraníes;2022-08-02;90368
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9qFWfeFq1cJw8dTttOTvKfgPpviZRVvERB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-003-0000237;;48749250;45875260;PYG;Guaraníes;2022-08-02;90368
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9qFWfeFq1cJw9y087jJkyBDfpviZRVvERB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-003-0000239;;19778000;18611998;PYG;Guaraníes;2022-08-02;90368
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9qFWfeFq1cJw9zazhFJTmosZ9h%2BRqRxWe1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-003-0000223;;46800000;44040926;PYG;Guaraníes;2022-07-28;87606
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9qFWfeFq1cJw%2F2QTORa2GFTZ9h%2BRqRxWe1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-003-0000224;;6760000;6361466;PYG;Guaraníes;2022-07-28;87606
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9q8xEMKcDB%2BkNTbdop0JU6Aw8dmnqQKoh1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0001418;;35100000;33030695;PYG;Guaraníes;2022-05-12;37868
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9q8xEMKcDB%2BkMKPOH05p%2FLmg8dmnqQKoh1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0001419;;35100000;33030695;PYG;Guaraníes;2022-05-12;37868
hXCfVb4CFmgnLGbq4DQZx2aJWL0Yzu9q8xEMKcDB%2BkOTMdON8%2F%2Flgw8dmnqQKoh1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";001-001-0001421;;32093100;30201067;PYG;Guaraníes;2022-05-12;37868
