slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
211028-juan-carlos-paredes-caceres-5;CO-23023-11-39496;"2011-11-21 11:44:44.355794";211028;"Adquisición de Computadoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205000000;PYG;Guaraníes;1;"2011-08-22 11:38:46"
215469-juan-carlos-paredes-caceres-1;CD-28001-11-32315;"2011-08-22 12:41:22.740954";215469;"ADQUISICION DE PIZARRAS ACRILICAS MOVILES Y SILLAS CON PUPITRE";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29590000;PYG;Guaraníes;;"2011-08-22 12:41:23"
211033-juan-carlos-paredes-caceres-3;CO-23002-11-33655;"2011-09-07 11:32:40.831511";211033;"Adquisición de Mobiliarios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109581100;PYG;Guaraníes;1;"2011-09-07 11:32:41"
214481-juan-carlos-paredes-caceres-3;CD-28001-11-34594;"2011-09-20 09:29:56.348482";214481;"ADQUISICION DE MUEBLES Y EQUIPOS VARIOS DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46416000;PYG;Guaraníes;;"2011-09-20 09:29:56"
211617-juan-carlos-paredes-caceres-2;CD-13001-11-36111;"2011-10-12 15:50:30.36594";211617;"Adquisición de Muebles y Electrodomésticos";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47595000;PYG;Guaraníes;;"2011-10-12 15:50:30"
211989-juan-carlos-paredes-caceres-1;CD-12011-11-38450;"2011-11-08 16:06:39.005451";211989;"Murbles y enseres";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7310000;PYG;Guaraníes;;"2011-11-08 16:06:39"
220484-juan-carlos-paredes-caceres-1;CE-24001-12-49050;"2012-04-13 08:26:24";220484;"VE 75/11 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS DEL DEPARTAMENTO DE LABORATORIO DE PRODUCCION DEL IPS - AD REFERENDUM 2012";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295750000;PYG;Guaraníes;;"2012-04-13 08:26:25"
239237-juan-carlos-paredes-caceres-4;CD-12008-12-58158;"2012-09-07 14:52:15.739418";239237;"Adquisicion de Equipos, Acondicionadores de Aires, Mubles y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11750000;PYG;Guaraníes;;"2012-09-05 11:26:34"
235126-juan-carlos-paredes-caceres-3;CD-12001-12-59109;"2012-09-25 12:33:21.92122";235126;"Adquisición de Muebles y Enseres";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14626000;PYG;Guaraníes;;"2012-09-17 10:44:31"
243261-juan-carlos-paredes-caceres-2;CD-12008-12-59873;"2012-10-05 15:29:18.695451";243261;"ADQUISICION DE ASPIRADORAS Y MUEBLES - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21675000;PYG;Guaraníes;;"2012-09-28 08:55:33"
246328-juan-carlos-paredes-caceres-1;CD-12001-12-63983;"2012-11-29 10:56:44.915912";246328;"ADQUISICION DE MUEBLES Y ENSERES";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39750000;PYG;Guaraníes;;"2012-11-23 10:33:06"
246601-juan-carlos-paredes-caceres-1;CD-12008-12-64313;"2012-11-30 15:28:55.816465";246601;"Adquisicion de ficheros, gabetas, estantes entre otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19974484;PYG;Guaraníes;;"2012-11-28 15:55:03"
246883-juan-carlos-paredes-caceres-1;CD-28001-12-64982;"2012-12-06 09:43:12.772133";246883;"Adquisicion de Muebles y Enseres";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61103250;PYG;Guaraníes;;"2012-12-06 07:36:32"
246744-juan-carlos-paredes-caceres-1;CD-12001-12-65430;"2012-12-11 10:03:01.089168";246744;"Adquisición de muebles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7098000;PYG;Guaraníes;;"2012-12-06 15:35:53"
243325-juan-carlos-paredes-caceres-2;CD-12001-12-66813;"2012-12-19 08:43:08.785905";243325;"ADQUISICION DE MUEBLES PARA SALA DE CONSEJO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5250000;PYG;Guaraníes;;"2012-12-08 13:23:35"
246644-juan-carlos-paredes-caceres-3;CD-12010-12-66500;"2012-12-17 12:41:30.279108";246644;"ADQUISICION DE MOBILIARIOS Y ENSERES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9750000;PYG;Guaraníes;;"2012-12-10 08:26:22"
247173-juan-carlos-paredes-caceres-2;CD-12001-12-65877;"2012-12-12 16:56:54.74016";247173;"Adquisición de muebles y electrodomesticos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18287500;PYG;Guaraníes;;"2012-12-12 10:08:28"
248634-juan-carlos-paredes-caceres-1;CD-28001-12-67879;"2012-12-27 10:02:09.12252";248634;"Adquisicion de Sillas y Mesas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";52197600;PYG;Guaraníes;;"2012-12-21 12:25:21"
248671-juan-carlos-paredes-caceres-3;CD-12001-12-68554;"2012-12-28 16:16:08.915133";248671;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28800000;PYG;Guaraníes;;"2012-12-28 15:50:17"
242374-juan-carlos-paredes-caceres-1;CD-12004-13-71690;"2013-05-02 08:48:42";242374;"Adquisición de Muebles para el MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";60306900;PYG;Guaraníes;;"2013-02-26 16:55:05"
248017-juan-carlos-paredes-caceres-1;CD-12009-13-70768;"2013-04-12 10:24:40.240493";248017;"CD N° 49 - ADQUISICIÓN DE COLCHONES, ALMOHADAS Y SABANAS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69996280;PYG;Guaraníes;;"2013-04-12 09:38:04"
263495-juan-carlos-paredes-caceres-7;LP-22009-13-79506;"2013-11-04 12:43:48.354272";263495;"CONSTRUCCION DE EMPEDRADOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398645206;PYG;Guaraníes;;"2013-10-31 15:21:47"
263946-juan-carlos-paredes-caceres-3;LP-22009-13-81984;"2013-12-16 07:28:41.450026";263946;"CONSTRUCCION DE AULAS Y SANITARIOS - FONACIDE";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237242448;PYG;Guaraníes;;"2013-12-07 12:27:33"
281204-juan-carlos-paredes-caceres-1;CO-22009-14-95886;"2014-10-21 10:45:18.136236";281204;"CONSTRUCCION DE EMPEDRADO EN EL DISTRITO DE YAGUARON";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525759881;PYG;Guaraníes;;"2014-10-20 11:32:40"
283168-juan-carlos-paredes-caceres-1;CO-22009-14-100723;"2014-12-18 08:50:54.567927";283168;"CONSTRUCCION DE OBRAS EN INSTITUCIONES EDUCATIVAS-FONACIDE";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";496813088;PYG;Guaraníes;;"2014-12-11 17:20:56"
