id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZxjNW79UHIRg3mM07iELNw%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion De Disco De Freno (Sistema De Freno)";140700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZQW7OqSxa0xg3mM07iELNw%3D%3D;12;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Disco De Freno (Sistema De Freno)";1477350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aQr9wnHTPaVg3mM07iELNw%3D%3D;13;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego De Pastilla De Freno Delantero (Sistema De Freno)";1360100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4aG4p%2FbLaYZg3mM07iELNw%3D%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Juego De Pastilla De Freno Trasero (Sistema De Freno)";1340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YEUbWD7Jh1xg3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Regulacion De Frenos (Sistema De Freno)";117250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KsziYMM7Bnlg3mM07iELNw%3D%3D;16;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cano Flexible De Freno (Sistema De Freno)";410375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FCItk68o3jVg3mM07iELNw%3D%3D;17;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servo Freno (Sistema De Freno)";2040150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
S8gnyElVCn5g3mM07iELNw%3D%3D;18;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparacion De Servo Freno (Sistema De Freno)";773850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dUnrhNt7pxJg3mM07iELNw%3D%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cabo De Freno De Mano (Sistema De Freno)";422100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rOnqJGJkdPBg3mM07iELNw%3D%3D;20;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparacion De Palanca De Freno De Mano (Sistema De Freno)";164150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bg1hJOdZNzpg3mM07iELNw%3D%3D;21;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sistema De Freno Abs  Original (Sistema De Freno)";12029850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LoXu5BirTDdg3mM07iELNw%3D%3D;22;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Sensor De Sistema De Freno Abs  Original (Sistema De Freno)";926275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9aOJRZ3Kurxg3mM07iELNw%3D%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparacion De Freno Abs (Sistema De Freno)";1195950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CzqNPHOQKUpg3mM07iELNw%3D%3D;24;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mantenimiento De Sensores De Abs (Sistema De Freno)";4690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4PMH2lbl8tFg3mM07iELNw%3D%3D;25;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mantenimiento De Central De Abs (Sistema De Freno)";7035000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tb31uzTnbn1g3mM07iELNw%3D%3D;26;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Escaneo De Sistema (Sistema De Freno)";2814000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
26WwabY8Pflg3mM07iELNw%3D%3D;27;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mordaza De Freno (Sistema De Freno)";1266300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q7QVk7JD3YZg3mM07iELNw%3D%3D;28;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fluido De Freno (Sistema De Freno)";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wXWXyuK32Dxg3mM07iELNw%3D%3D;29;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bomba De Direccion Hidraulica (Sistema De Direccion)";6331500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ch1igniY7DNg3mM07iELNw%3D%3D;30;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparacion De Cremallera Direccion (Sistema De Direccion)";1899450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FOJP9KYQ4H1g3mM07iELNw%3D%3D;31;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Juego De Reparo De Cremallera De Direccion (Sistema De Direccion)";1360100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1Xg4yGRYXB5g3mM07iELNw%3D%3D;32;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cremallera De Direccion (Sistema De Direccion)";7035000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HD4ARgXjAklg3mM07iELNw%3D%3D;33;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Guardapolvo De Cremallera De Direccion (Sistema De Direccion)";111667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FteFuvtu9fRg3mM07iELNw%3D%3D;34;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Precat De Direccion (Sistema De Direccion)";893333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0oOHmNAdhwhg3mM07iELNw%3D%3D;35;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Munequin De Direccion (Sistema De Direccion)";703500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9bxwuz5%2BZPBg3mM07iELNw%3D%3D;36;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Parrilla De Suspension Delantera L.Izq.-Completo (Sistema De Direccion)";4094370;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UkJSc%2FKaGfRg3mM07iELNw%3D%3D;37;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Juego De Bujes Y Rotulas L. Izquierdo (Sistema De Direccion)";2204300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fXZOG%2FzRCUJg3mM07iELNw%3D%3D;38;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Parrilla De Suspension Delantera L.Der.-Completo (Sistema De Direccion)";3048500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
20QyERlvT%2Fhg3mM07iELNw%3D%3D;39;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Juego De Bujes Y Rotulas L. Derecho (Sistema De Direccion)";1993250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X3AobiT01MFg3mM07iELNw%3D%3D;40;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Guardapolvo De Direccion (Sistema De Direccion)";173530;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TGogpXUSYJpg3mM07iELNw%3D%3D;41;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Manguera De Presion De Direccion Hidraulica (Sistema De Direccion)";656600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9nERGNyx7shg3mM07iELNw%3D%3D;42;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman De Masa Delantera (Sistema De Direccion)";1711850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JMEVdfReAXxg3mM07iELNw%3D%3D;43;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman De Masa Trasera (Sistema De Direccion)";1407000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zh9lbWUpEMNg3mM07iELNw%3D%3D;44;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Correa De Bomba De Direccion Hidraulica (Sistema De Direccion)";164150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8LRyI3QRMixg3mM07iELNw%3D%3D;45;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Ruleman Tensor (Sistema De Direccion)";961450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tmpXmRRhSolg3mM07iELNw%3D%3D;46;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cruceta De Columna De Direccion (Sistema De Direccion)";914550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VhqSVyOKuZZg3mM07iELNw%3D%3D;47;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reten De Masa Delantera (Sistema De Direccion)";164150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ALRzRWFoZf1g3mM07iELNw%3D%3D;48;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reten De Masa Trasera (Sistema De Direccion)";164150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yK3giPC2A%2F9g3mM07iELNw%3D%3D;49;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Polea De Bomba De Direccion Hidraulica (Sistema De Direccion)";656600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Uxfem5g0hVlg3mM07iELNw%3D%3D;50;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Alineacion De Direccion (Sistema De Direccion)";140700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dqpnLXc%2B685g3mM07iELNw%3D%3D;51;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Balanceo De Ruedas (Sistema De Direccion)";117250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u8875ltXHStg3mM07iELNw%3D%3D;52;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Fluido De Direccion Hidraulica (Sistema De Direccion)";93800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1SroEXR6nsZg3mM07iELNw%3D%3D;53;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguador Trasero (Sistema De Suspension)";893333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i4e3BuYxXE9g3mM07iELNw%3D%3D;54;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguador Delantero (Sistema De Suspension)";2065833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wVnzT1iD4ppg3mM07iELNw%3D%3D;55;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje De Parrilla Delantera (Sistema De Suspension)";469000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BuiinAU8TZVg3mM07iELNw%3D%3D;56;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje De Parrilla Trasera (Sistema De Suspension)";703500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rnRceUO2yB5g3mM07iELNw%3D%3D;57;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje Tensor De Rueda (Sistema De Suspension)";703500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wL483cyoMv1g3mM07iELNw%3D%3D;58;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje De Amortiguador (Sistema De Suspension)";175875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
odfWy7UtE0Vg3mM07iELNw%3D%3D;59;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje Estabilizador Delantero (Sistema De Suspension)";187600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FVX9bAmda0Rg3mM07iELNw%3D%3D;60;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje Estabilizador Trasero (Sistema De Suspension)";187600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZtD5F3BpGcNg3mM07iELNw%3D%3D;61;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Barra Estabilizadora (Sistema De Suspension)";3083675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tDzsPVWrr1Jg3mM07iELNw%3D%3D;62;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Espiral (Sistema De Suspension)";1477350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6GSpkmZjjXdg3mM07iELNw%3D%3D;63;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Calce De Espiral (Sistema De Suspension)";469000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cSbAqpKqfO5g3mM07iELNw%3D%3D;64;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Torreta De Amortiguador (Sistema De Suspension)";914550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DxNVXAW%2FTD5g3mM07iELNw%3D%3D;65;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Taqueador De Amortiguador (Sistema De Suspension)";539350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BNaBKKV0uUhg3mM07iELNw%3D%3D;66;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Corregir Pisada (Sistema De Suspension)";469000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3dNCcB2aG9Rg3mM07iELNw%3D%3D;67;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Prisionero De Rueda (Sistema De Suspension)";105525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DQrmdYmfUTxg3mM07iELNw%3D%3D;68;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bateria (Sistema Electrico)";1228333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dlUmydjf%2B%2BVg3mM07iELNw%3D%3D;69;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control De Carga Del Alternador (Sistema Electrico)";58625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
57mw%2BNtyWgZg3mM07iELNw%3D%3D;70;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento De Alternador (Sistema Electrico)";351750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x4Gakk4Ke29g3mM07iELNw%3D%3D;71;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion De Motor De Arranque (Sistema Electrico)";2251200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pK1WlP9TUPZg3mM07iELNw%3D%3D;72;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Solenoide Del Arranque (Sistema Electrico)";480725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xtcL3KQH3UNg3mM07iELNw%3D%3D;73;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Juego De Bujias (Sistema Electrico)";164150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q2ffNdi%2BYiBg3mM07iELNw%3D%3D;74;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo De Aceite (Sistema Electrico)";211050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JCozvwxXgLZg3mM07iELNw%3D%3D;75;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bulbo De Temperatura (Sistema Electrico)";316575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lsBxC39w3ZFg3mM07iELNw%3D%3D;76;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Electro Ventilador (Sistema Electrico)";844200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wc2fFrpo5VVg3mM07iELNw%3D%3D;77;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion De Alternador (Sistema Electrico)";2321550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
11dJDPBf%2Ffxg3mM07iELNw%3D%3D;78;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Correa De Alternador (Sistema Electrico)";257950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pSQs2Z%2BQiaVg3mM07iELNw%3D%3D;79;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Regulador De Voltaje (Sistema Electrico)";2251200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VuLJLYdaFIlg3mM07iELNw%3D%3D;80;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Diodos (Sistema Electrico)";70350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Tg1k%2ByiOgWFg3mM07iELNw%3D%3D;81;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bocina (Sistema Electrico)";140700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mjTBNj6nPGhg3mM07iELNw%3D%3D;82;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco De Alta Y Baja Para Faros Delanteros (Sistema Electrico)";70350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VPjIUjZb7VJg3mM07iELNw%3D%3D;83;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco De Un Filamento (Sistema Electrico)";33500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FThintg2i7Ng3mM07iELNw%3D%3D;84;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Foco De Doble Filamento (Sistema Electrico)";33500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hRY28%2Fqx%2Bntg3mM07iELNw%3D%3D;85;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Fusibles (Sistema Electrico)";33500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
