id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3gD0s3%2B0UYc%3D;11;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo A para conductor de cobre desnudo de 35 mm2 p/ jabalina de 3/4"" - Ítem 1.2.4";3274;_NO_APLICA_;1.000000000000;_NO_APLICA_;3274;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wpbXdgrRXC8%3D;12;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 11";252;_NO_APLICA_;1.000000000000;_NO_APLICA_;252;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BXZ2F9jvMvo%3D;13;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo B para conductor de acero recubierto de cobre de 40 mm2 p/ jabalina de 5/8"" - Ítem 2.1.1";16352;_NO_APLICA_;1.000000000000;_NO_APLICA_;16352;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aGEptwE%2BdUs%3D;14;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 13";812;_NO_APLICA_;1.000000000000;_NO_APLICA_;812;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EpaZzxHCnSQ%3D;15;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo B para conductor de cobre desnudo de 25 mm2 p/ jabalina de 5/8"" - Ítem 2.1.3";13512;_NO_APLICA_;1.000000000000;_NO_APLICA_;13512;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9tkmXt8o4qA%3D;16;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 15";812;_NO_APLICA_;1.000000000000;_NO_APLICA_;812;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tZzURfeCDb8%3D;17;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo B para conductor de cobre desnudo de 35 mm2 p/ jabalina de 5/8"" - Ítem 2.1.4";13512;_NO_APLICA_;1.000000000000;_NO_APLICA_;13512;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wIJRUE1Kq2w%3D;18;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 17";812;_NO_APLICA_;1.000000000000;_NO_APLICA_;812;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
chyd%2FTuePn0%3D;19;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo B para conductor de acero recubierto de cobre de 40 mm2 p/ jabalina de 3/4"" - Ítem 2.2.1";8176;_NO_APLICA_;1.000000000000;_NO_APLICA_;8176;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1QjFIybrGHg%3D;20;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 19";412;_NO_APLICA_;1.000000000000;_NO_APLICA_;412;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LFw%2B%2Bt8LS3I%3D;21;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo B para conductor de cobre desnudo de 25 mm2 p/ jabalina de 3/4"" - Ítem 2.2.3";8176;_NO_APLICA_;1.000000000000;_NO_APLICA_;8176;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CekyPPuJXX8%3D;22;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 21";412;_NO_APLICA_;1.000000000000;_NO_APLICA_;412;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26ZJse1IQkc%3D;23;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo B para conductor de cobre desnudo de 35 mm2 p/ jabalina de 3/4"" - Ítem 2.2.4";4884;_NO_APLICA_;1.000000000000;_NO_APLICA_;4884;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WH6LExuX8aw%3D;24;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 23";252;_NO_APLICA_;1.000000000000;_NO_APLICA_;252;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Pnm5lGzkA0%3D;25;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo C para conductor de acero recubierto de cobre de 40 mm2 p/ jabalina de 5/8"" - Ítem 3.1.1";25784;_NO_APLICA_;1.000000000000;_NO_APLICA_;25784;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G8geKZqQDd4%3D;26;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 25";812;_NO_APLICA_;1.000000000000;_NO_APLICA_;812;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ygLvz%2FemZvQ%3D;27;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo C para conductor de  cobre desnudo de 25 mm2 p/ jabalina de 5/8"" - Ítem 3.1.3";22045;_NO_APLICA_;1.000000000000;_NO_APLICA_;22045;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NzHeVzCSXSc%3D;28;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 27";812;_NO_APLICA_;1.000000000000;_NO_APLICA_;812;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5qp1K21AN4o%3D;29;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo C para conductor de cobre desnudo de 35 mm2 p/ jabalina de 5/8"" - Ítem 3.1.4";22045;_NO_APLICA_;1.000000000000;_NO_APLICA_;22045;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BAFBXhIgtS8%3D;30;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 29";812;_NO_APLICA_;1.000000000000;_NO_APLICA_;812;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWELD;BRASIL;MAXXWELD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
29TST5j5vvE%3D;31;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo C para conductor de acero recubierto de cobre de 40 mm2 p/ jabalina de 3/4"" - Ítem 3.2.1";12901;_NO_APLICA_;1.000000000000;_NO_APLICA_;12901;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWEL;BRASIL;MAXXWEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EjAEkZYLG7Y%3D;32;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 31";412;_NO_APLICA_;1.000000000000;_NO_APLICA_;412;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWEL;BRASIL;MAXXWEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2b8Bmh%2BnVnY%3D;33;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo C para conductor de cobre desnudo de 25 mm2 p/ jabalina de 3/4"" - Ítem 3.2.3";21873;_NO_APLICA_;1.000000000000;_NO_APLICA_;21873;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWEL;BRASIL;MAXXWEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KJTHShtejfo%3D;34;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 33";412;_NO_APLICA_;1.000000000000;_NO_APLICA_;412;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWEL;BRASIL;MAXXWEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f74jHh4zCkk%3D;35;23171529-002;"Kit de Soldadura Exotermica";"Kit con molde tipo C para conductor de cobre desnudo de 35 mm2 p/ jabalina de 3/4"" - Ítem 3.2.4";6726;_NO_APLICA_;1.000000000000;_NO_APLICA_;6726;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWEL;BRASIL;MAXXWEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
emU9iTALvG8%3D;36;23171529-002;"Kit de Soldadura Exotermica";"Juego de herramientas y accesorios básicos según punto 4.4 de EE.TT. p/ Ítem 35";252;_NO_APLICA_;1.000000000000;_NO_APLICA_;252;USD;Dólares;UNI;Unidad;UNI;UNIDAD;1;MAXXWEL;BRASIL;MAXXWEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
