id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
9260;capacidad_t_cnica_101_115_1604944014181.pdf;2020-11-09T14:46:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e794e878b06242139eb7c8c91572825befa1e24a
9255;capacidad_t_cnica_80_100_1604943909891.pdf;2020-11-09T14:45:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d41572244b228a184c40a996beacf3d642588b7b
9253;capacidad_t_cnica_70_79_1604943866628.pdf;2020-11-09T14:44:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c828676d0ddb0e6a686b425446b5c12c062795ab
9251;nota_a_los_estados_contables_1604943754151.pdf;2020-11-09T14:42:34;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;44675f4bbd3b9626878c6ba17dcc9266cb9c5d61
9250;balance_2019_1604943713941.pdf;2020-11-09T14:41:54;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;1e077794991f240446130299af0b1fba7e3a89bf
9249;balance_2018_1604943688440.pdf;2020-11-09T14:41:28;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;de5a7fd99a3aa5417cf8e315136b749bc9253c06
9248;balance_2017_1604943671788.pdf;2020-11-09T14:41:12;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;d6a7ed9051e7b6677425698e6db422647f18954d
9247;33_36_acta_de_asamblea__1604943559516.pdf;2020-11-09T14:39:20;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;362cc9e9cf8b10bd32a51e19d44472755065da2c
9245;29_32_copia_de_ci_de_los_representantes__1604943494588.pdf;2020-11-09T14:38:15;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;3f3eb3df4e25bb7ba14ba4b669ff5ed0509ec449
9244;27_28___constancia_de_ruc_1604943441230.pdf;2020-11-09T14:37:21;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;5a59b0f648b3bd943a60e96ec58e0c0ed400a8cd
9241;11_26_constitucion_de_sociedad__1604943390342.pdf;2020-11-09T14:36:30;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;43ec2f718349c510811694030761df43958368fd
9239;10___patente_municipal_1604943332029.pdf;2020-11-09T14:35:32;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;1e8507592593de5ae3f9db1134574a6f1580c02a
9237;09___certificado_de_cumplimiento_tributario_1604943270657.pdf;2020-11-09T14:34:31;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;5ef41e49f4380cf293c46123e216dcbaf11e78df
9236;08___dd_jj_de_presentaci_n_de_bienes_y_renta__1604943225945.pdf;2020-11-09T14:33:46;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ad9d946d0ab73f4bfcd51876e31d32b045b5e4ec
9225;07___cedula_tributaria_1604942865902.pdf;2020-11-09T14:27:46;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;f6a1f366a9fac37f45fcd9f7a5c5ac0f0d0bcbb2
9223;06___ci_firmante_1604942810600.pdf;2020-11-09T14:26:51;_NO_APLICA_;"077 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;199;_NO_APLICA_;1ef724d8a30320e5d6bf9d4e0c54a0b84ecd4854
9219;05__dd_jj__mantenimiento_de_ofertas_1604942699751.pdf;2020-11-09T14:25:00;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;0fb5ad73a02f6f6fe505131c84523505215608d2
9216;04___planilla_de_oferta_1604942628487.pdf;2020-11-09T14:23:49;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;469fcdfb01bcad8a46e43a6059284b6116dc7165
9214;02_03___formulario_de_oferta_1604942547025.pdf;2020-11-09T14:22:27;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;05629bce5347dcfe445b07013af2a876adf780ed
