slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
263145-const-emp-lote1-calle-amistad-cnia-17-lote2-calle-sonia-mabel-cnia-15-alda;263145;"CONST. EMP. (LOTE1) CALLE AMISTAD CÑIA 17º (LOTE2) CALLE SONIA MABEL CÑIA 15º ALDANA CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-30 10:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97868000
258421-construccion-empedrados-companias-arrua-i-potrero-po-i-yhovy;258421;"Construccion de Empedrados en las  Compañias Arrua'i y Potrero Po'i - Yhovy";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-01 16:55:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;620000000
263178-lote-1-construccion-empedrado-calle-s-n-bo-santo-domingo-lote2-construccio;263178;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE S/N. BO. SANTO DOMINGO. (LOTE2) CONSTRUCCIÓN DE EMPEDRADO CALLE S/N CÑIA. 5TA. BO. CAÑAVERAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-03 10:04:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120576750
263269-lote1-const-emp-calle-s-n-cnia-9-rojas-canada-lote2-const-emp-calle-s-n-cn;263269;"(LOTE1) CONST. DE EMP.  CALLE S/N CÑIA 9º ROJAS CAÑADA (LOTE2) CONST. DE EMP. CALLE S/N CÑIA 4º BARRIO SAGRADA FLIA.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-04 08:52:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97325200
263371-const-empe-lote1-s-n-nombre-cnia-3ra-lote2-calle-antonio-taboada-bo-merced;263371;"CONST. EMPE. (LOTE1) S/N NOMBRE CÑIA 3RA. (LOTE2) CALLE ANTONIO TABOADA BO LAS MERCEDES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-08 14:22:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126500000
259698-construccion-empedrado-obras-auxiliares-diversas-calles-ciudad;259698;"CONSTRUCCIÓN DE EMPEDRADO Y OBRAS AUXILIARES EN DIVERSAS CALLES DE LA CIUDAD ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-11 15:00:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630000000
263855-lote-1-const-emp-calle-nuestra-senora-asuncion-lote-2-const-canal-cielo-ab;263855;"(LOTE 1) CONST. EMP. CALLE NUESTRA SEÑORA DE LA ASUNCIÓN. (LOTE 2) CONST. DE CANAL A CIELO ABIERTO Y MURO DE CONSTENCION CALLE NUESTRA SEÑORA DE LA ASUNCIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-15 09:42:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
263575-construccion-empedrado-calle-nombre-fraccion-alborada-cnia-9-rojas-canada;263575;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE FRACCIÓN ALBORADA, CÑIA. 9 ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-17 11:49:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
263573-lote-1-const-emp-calle-palmas-taruma-cnia-3a-ka-aguy-kupe-bo-san-blas-lote;263573;"(LOTE 1) CONST. DE EMP. CALLE LAS PALMAS Y TARUMA CÑIA. 3ª KA'AGUY KUPE BO. SAN BLAS (LOTE 2) CONST. DE EMP. BO. STA. RITA CÑIA. 10 LAURELTY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-18 16:02:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107000000
263417-const-emp-calle-san-luis-cnia-5ta-barrio-san-jorge;263417;"CONST. EMP. CALLE SAN LUIS CÑIA. 5TA BARRIO SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-23 16:00:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87864000
261399-remosion-reposicion-adoquinado-av-salim-yubi-e-nanawa-oficial-mendez;261399;"Remosión y Reposición de Adoquinado Av. Salim Yubi e/Nanawa y Oficial Mendez";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-10-31 10:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;415000000
263533-const-emp-calle-nombre-cnia-9-rojas-canada-villa-raquel;263533;"CONST. EMP. CALLE SIN NOMBRE CÑIA 9 ROJAS CAÑADA VILLA RAQUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-07 10:17:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84712000
263954-construccion-empedrado-calle-nombre-cnia-6ta-bo-kennedy;263954;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 6TA. BO. KENNEDY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-07 15:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73654150
263991-construccion-empedrado-calle-nombre-cnia-17-barrio-25-mayo;263991;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE CÑIA 17º BARRIO 25 DE MAYO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-11 09:59:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29450000
264397-const-emp-calle-martincito-tirado-barrio-santo-domingo;264397;"CONST. EMP. CALLE MARTINCITO TIRADO BARRIO SANTO DOMINGO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-14 11:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91119000
264419-const-emp-calle-nombre-cnia-4ta-costa-salinares-barrio-maria-auxiliadora;264419;"CONST. EMP. CALLE SIN NOMBRE CÑIA 4TA. COSTA SALINARES BARRIO MARIA AUXILIADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-14 11:32:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97000000
264596-construccion-empedrado-calle-piro-y-cnia-2a-costa-salinas;264596;"CONSTRUCCION EMPEDRADO CALLE PIRO'Y CÑIA 2ª COSTA SALINAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-15 14:41:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100472000
264627-construccion-empedrado-calle-nombre-cnia-4ta-bo-piro-y;264627;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 4TA. BO. PIRO'Y";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-15 15:46:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81000000
263858-const-emp-calle-nino-salvador-mundo;263858;"CONST. EMP. CALLE NIÑO SALVADOR DEL MUNDO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-25 12:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64284600
264545-construccion-empedrado-calle-1-marzo-cnia-10-laurelty-bo-san-francisco;264545;"CONSTRUCCION EMPEDRADO CALLE 1º DE MARZO CÑIA 10º LAURELTY BO SAN FRANCISCO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-09 10:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94168000
265087-const-emp-lote1-calle-s-n-cnia-4a-costa-salinares-bo-santa-librada-lote2;265087;"CONST. EMP. (LOTE1) CALLE SIN S/N CÑIA 4ª COSTA SALINARES BO. SANTA LIBRADA (LOTE2) CALLE 20 ENERO CÑIA 2ª COSTAS SALINAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-09 11:05:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93937600
265090-cosnt-emp-lote1-calle-s-n-cnia-1ra-naranjaty-bo-wenceslao-lote-2-calle-s;265090;"COSNT. EMP. (LOTE1) CALLE S/N CÑIA 1RA. NARANJATY BO. WENCESLAO (LOTE 2) CALLE S/N CÑIA 3ª BO SAN RAMON";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-12 16:45:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124133200
264626-construccion-empedrado-calle-nombre-villa-raquel-lote1-calle-nombre-cnia;264626;"CONSTRUCCION EMPEDRADO CALLE SIN NOMBRE VILLA RAQUEL (LOTE1), CALLE SIN NOMBRE CÑIA 5ª BO SANTO DOMINGO - AD REFERENDUM";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-02-07 15:00:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102000000
267781-construccion-aula-gaspar-r-francia;267781;"CONSTRUCCION DE AULA GASPAR R. DE FRANCIA";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-21 15:33:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
266294-restauracion-mant-rep-aulas-escuela-n-12-304-lic-raul-a-lopez;266294;"RESTAURACIÓN, MANT. Y REP. DE AULAS EN LA ESCUELA Nº 12.304 LIC RAUL A. LOPEZ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-08 10:16:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87000000
277401-const-emp-lote-1-calle-pacholi-cnia-11-lote-2-calle-s-n-cnia-2da-costa-sal;277401;"CONST. EMP. (LOTE 1) CALLE PACHOLI CÑIA 11. (LOTE 2) CALLE S/N CÑIA 2DA COSTA SALINAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-16 12:17:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
277134-construccion-empedrado-calle-maria-alejandra-s-n-cnia-9-rojas-canada;277134;"CONSTRUCCIÓN DE EMPEDRADO CALLE MARIA ALEJANDRA Y S/N CÑIA. 9º ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-20 08:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91000000
265229-construccion-empedrado-calles-1-marzo-s-n-bo-santo-domingo-fraccion-sol-na;265229;"CONSTRUCCIÓN DE EMPEDRADO EN LAS CALLES 1º DE MARZO Y S/N DEL BO. SANTO DOMINGO FRACCIÓN SOL NACIENTE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-05 14:21:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88500000
277275-const-emp-calles-soldado-juan-machuca-nombre-cnia-4ta-barrio-san-miguel;277275;"CONST. DE EMP. CALLES SOLDADO JUAN MACHUCA Y SIN NOMBRE CÑIA 4TA. BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-09 11:55:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
277550-const-emp-lote1-calle-centauro-cnia-11-lote2-calle-s-n-bo-candelaria;277550;"CONST. EMP. (LOTE1) CALLE CENTAURO CÑIA 11º. (LOTE2) CALLE S/N BO LA CANDELARIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-09 12:28:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100800000
277606-construccion-empedrado-calle-nombre-barrio-san-patricio;277606;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE BARRIO SAN PATRICIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-10 10:39:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78723200
278068-lote-1-construccion-empedrado-calle-nombre-cnia-11-toledo-canada-bo-san-gr;278068;"(LOTE 1) CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 11 TOLEDO CAÑADA BO. SAN GREGORIO (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE CÑIA. 5TA. YATAITY BO. PONCHO PYTA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-13 14:54:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118000000
277279-restauracion-mant-rep-aulas-escuela-santa-lucia;277279;"RESTAURACIÓN, MANT. Y REP. DE AULAS EN LA ESCUELA SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-10 15:47:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124000000
278782-construccion-empedrado-calle-nombre-nombre-cnia-3ra;278782;"CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE Y SIN NOMBRE CÑIA 3RA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-11 09:43:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103400000
278349-construccion-empedrado-calle-19-marzo-cnia-9-rojas-canada;278349;"CONSTRUCCION DE EMPEDRADO CALLE 19 DE MARZO CÑIA 9º ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-11 14:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113000000
279015-const-empe-lote-1-calles-s-n-s-n-b-santa-ana-lote-2-calle-ceferino-vera-cn;279015;"CONST. EMPE. (LOTE 1) CALLES S/N Y S/N Bº SANTA ANA. (LOTE 2)CALLE CEFERINO VERA CÑIA 4ta Bº MARIA AUXILIADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-16 14:34:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123900000
277765-lote-1-reconstruccion-empedrado-calles-san-roque-mariano-armoa-bernardino;277765;"(LOTE 1) RECONSTRUCCIÓN DE EMPEDRADO CALLES SAN ROQUE, MARIANO ARMOA Y BERNARDINO CABALLERO CÑIA. 6TA. POSTA YBYCUA (LOTE 2) CONSTRUCCIÓN DE EMPEDRADO CALLE SAN ALFREDO CÑIA. 5TA. BO. SANTA SILVIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-17 10:28:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129067900
278182-construccion-empedrado-calle-12-junio-cnia-10-fraccion-monte-grande;278182;"CONSTRUCCION DE EMPEDRADO CALLE 12 DE JUNIO CÑIA 10 FRACCION MONTE GRANDE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-17 11:37:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128800000
277887-construccion-empedrado-calle-nombre-cnia-5a-yataity-bo-fraccion-lilas;277887;"CONSTRUCCIÓN EMPEDRADO CALLE SIN NOMBRE CÑIA. 5ª YATAITY BO. FRACCIÓN LAS LILAS.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-23 09:23:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133810000
279437-construccion-empedrado-calle-san-antonio-barrio-san-jose;279437;"CONSTRUCCION DE EMPEDRADO CALLE SAN ANTONIO BARRIO SAN JOSE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-05 12:36:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
