id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PR5i%2BX517gQ%3D;11;52141501-005;"Freezer horizontal";"Freezer horizontal";2790000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tokio;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C8FEOumlhNs%3D;12;52141501-005;"Freezer horizontal";"Freezer horizontal";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tokio;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZpQ2aazqSxA%3D;13;52141501-005;"Freezer horizontal";"Freezer horizontal";3650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;electrolux;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UmecnnyQ6F8%3D;14;48101714-001;"Bebedero eléctrico";"Bebedero eléctrico";980000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ybisa;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RyiTuK08NGw%3D;15;47121602-001;Aspiradora;Aspiradora;550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;jam;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BYCCN6Wtq68%3D;16;52141526-002;"Cafetera electrica";"Cafetera electrica";240000;_NO_APLICA_;3.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tokio;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2BYX08XFHtc%3D;17;52141511-001;Licuadora;Licuadora;160000;_NO_APLICA_;4.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tokio;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AHC6H7GZ5UY%3D;18;48101605-001;"Molino de alimento electrico ";"Molino de alimento electrico ";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;europa;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwXGH3O1Euw%3D;19;52161505-004;"Televisor color de 29 pulgadas ";"Televisor color de 29 pulgadas ";1280000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;jam;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g6qrTxe%2BAz0%3D;20;52161505-001;"Televisor color de 14 pulgadas";"Televisor color de 14 pulgadas";460000;_NO_APLICA_;2.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;matsui;asia;asia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
