slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
413259-reparacion-bloque-tres-aulas-esc-bas-n-7452-nuevo-horizonte-1;413259;"REPARACION DE BLOQUE DE TRES AULAS EN LA ESC. BAS. N° 7452 NUEVO HORIZONTE";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-18 12:10:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169691254
413229-reparacion-bloque-3-aulas-esc-bas-n-4064-san-isidro-norte-1;413229;"Reparación de Bloque de 3 Aulas Esc. Bas. Nº 4064 San Isidro del Norte";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-18 17:24:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176012929
417159-construccion-corral-municipal-1;417159;"Construcción de Corral Municipal ";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-06 15:01:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169748626
417657-construccion-tinglado-multiuso-cuarta-etapa-1;417657;"Construcción de Tinglado Multiuso Cuarta Etapa";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-01 09:46:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178624435
419116-construccion-aula-esc-bas-n-4055-gral-patricio-escobar-localidad-3ra-linea-cerro-ver-1;419116;"Construccion de Aula Esc. Bas. Nº 4055 Gral. Patricio Escobar de la Localidad 3ra Linea Cerro Verde";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-10 18:12:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119774295.91
425966-construccion-aula-esc-bas-n-6125-augusto-roa-basto-1;425966;"CONSTRUCCION DE UN AULA EN LA ESC. BAS. Nº 6125 AUGUSTO ROA BASTO";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-05 10:21:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117628710.66
430541-construccion-aula-esc-bas-n-2694-san-felipe-1;430541;"CONSTRUCCIÓN DE AULA EN LA ESC. BAS. N° 2694 SAN FELIPE";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-19 16:00:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119686300.4
432981-refaccion-bloque-5-aulas-esc-bas-n-2933-ybu-pora-1;432981;"Refacción de bloque de 5 aulas en la Esc. Bas. N°2933 Ybu Pora";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-01 09:18:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186815517.75
435161-reparacion-aula-existente-sshh-aulas-moviles-esc-bas-n-15-195-1;435161;"Reparación de aula existente, SSHH y aulas móviles en la Esc. Bas. N°15.195";municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-02 10:56:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127094728.87
435881-mejoras-espacios-publicos-1;435881;"MEJORAS EN ESPACIOS PUBLICOS.";municipalidad-guajayvi;252;"Municipalidad de Guajayvi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-03 10:09:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182744538
439568-adquisicion-ripio-1;439568;"ADQUISICIÓN DE RIPIO";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2024-03-05 15:09:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54500
