id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWqQvUiprsH5pyEWvllM8ziYJDs3OCBCSLd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-001-0000099;;6889477554;6513687870;PYG;Guaraníes;2023-10-20;154335
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWqQvUiprsH5pw5ikixsCcnyl777sQgs4LN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-001-0000059;;861335302;814353376;PYG;Guaraníes;2023-10-05;148664
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWqQvUiprsH5pyeXpYZQXR8W3KiMO84FKk1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-001-0000028;;1166129560;1102522494;PYG;Guaraníes;2023-08-01;108183
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWq4zi6dla7tUbr83HW0xuMZYQiIulykqFZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-002-0000192;;3882896613;3671102253;PYG;Guaraníes;2023-07-11;94695
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWq4zi6dla7tUaUY017j83toyCfhIuVvAYj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-002-0000163;;4025221306;3805663780;PYG;Guaraníes;2023-06-13;78694
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWq4zi6dla7tUb%2FhBwjn67UUx0nclqQc5gu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-002-0000131;;1318838518;1246901872;PYG;Guaraníes;2023-05-30;70993
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWq4zi6dla7tUa8zHqKgyKKg9I4nD59ublP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-002-0000105;;1659331749;1568822745;PYG;Guaraníes;2023-04-13;41938
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWq4zi6dla7tUbrPzbu4iX3YzyolStUmrEi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-002-0000081;;7018251287;6635437581;PYG;Guaraníes;2023-03-09;23148
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWq4zi6dla7tUZecXzhKQ3zJDk%2BxKcjSV%2BF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-002-0000065;;780596102;738018132;PYG;Guaraníes;2023-03-02;18024
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWq4zi6dla7tUb2QTORa2GFTb0rhQlTZVQa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-002-0000224;;9941115204;9398872556;PYG;Guaraníes;2022-11-03;165590
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWq4zi6dla7tUbuAmlw3KE2GzN014z8%2F9F6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-002-0000209;;6968983539;6588857165;PYG;Guaraníes;2022-10-11;146335
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWq4zi6dla7tUY82nzDTNueFeXtzD%2Bk6fPX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-002-0000199;;2393791896;2263221428;PYG;Guaraníes;2022-09-20;132053
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWq4zi6dla7tUb3RVCGCWaCoE%2Fh9nnP%2F4GC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-002-0000172;;2845256201;2690060409;PYG;Guaraníes;2022-08-16;111657
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWq4zi6dla7tUYx4cVtNpSEwpNYNnJtfrPx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-002-0000130;;8239923900;7790473506;PYG;Guaraníes;2022-07-12;91819
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWq4zi6dla7tUYJPdSe3uHcfYK%2F9m7jvSNx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-002-0000103;;8133205327;7689575945;PYG;Guaraníes;2022-06-02;73543
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWq4zi6dla7tUYEUs2EZQMy8%2BEINTFpXzWM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-002-0000072;;4326600390;4090604006;PYG;Guaraníes;2022-05-10;56214
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWq4zi6dla7tUY6XYgDY%2FFtqfA5dm02KE2C;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-002-0000058;;2321674181;2195037407;PYG;Guaraníes;2022-04-12;40317
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWq4zi6dla7tUaNB1iw3rqjjMCriwrMJf3F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-002-0000032;;1159561409;1096312605;PYG;Guaraníes;2022-03-24;26885
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWq4zi6dla7tUazrEmmHUU2cpS1TYmyuEcU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-002-0000011;;1135599502;1073657710;PYG;Guaraníes;2022-03-17;24534
a15Rz8g7tGbwtGGT5y3AAm5K0h5TPUWqQvUiprsH5pwOipCbpq%2BNiqE%2FMbwsHTdE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";388869;"LLAMADO MOPC N° 109/2020 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LOS ACCESOS AL 2° PUENTE SOBRE EL PARANÁ ENTRE PRESIDENTE FRANCO - FOZ DE IGUAZÚ. ?CONEXIÓN A LA RED INTERURBANA EXISTENTE ? AD REFERENDUM DE LA APROBACIÓN DE LA LEY DE PRÉSTAMO CON ID 388869.";002-001-0002317;;27231498943;25746144455;PYG;Guaraníes;2021-09-30;124442
