id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GBF%2BOabtQcY%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
R%2BN5NLiIqSo%3D;42221803;"Cintas o vendaje o tiras o punos de posicionarel cateter intravenoso o arterial";"Cintas o vendaje o tiras o punos de posicionarel cateter intravenoso o arterial";1
5QBZm3U2J7g%3D;42221803;"Cintas o vendaje o tiras o punos de posicionarel cateter intravenoso o arterial";"Cintas o vendaje o tiras o punos de posicionarel cateter intravenoso o arterial";1
w1SrPgo8r%2FM%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";1
Wf7Xz8vcOZs%3D;51142214;"Clorhidrato de alfentanilo";"Clorhidrato de alfentanilo";1
ArB%2FyjgxIcY%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1
Kaj5kgIaW8w%3D;51141812;"Clorhidrato de dexmedetomidina";"Clorhidrato de dexmedetomidina";1
J5BWy8aykmU%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";1
RD7RfpGG0hc%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";1
NDdT21pseN4%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
3yM2LmLhQu4%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";1
miPFp0qSBac%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";1
Ow%2FXvSQCA8Y%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
Pii7orVknbg%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
tR7ZSFBPKck%3D;51181704;Dexametasona;Dexametasona;1
U1EQF%2BaL1DI%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";1
9ffQVOUi80k%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";1
nwqrYZWbJHQ%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
p8gRyVB9PdI%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
KOVciSwtiTA%3D;42294801;"Endoscopios o accesorios o productos relacionados";"Endoscopios o accesorios o productos relacionados";1
2EUeNziMZqo%3D;42294801;"Endoscopios o accesorios o productos relacionados";"Endoscopios o accesorios o productos relacionados";1
0e35beiXL1o%3D;51151703;Epinefrina;Epinefrina;1
CIHzibxM%2F7E%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";1
I9zmnSZs4Mo%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";1
xXrFpkltQqg%3D;42281524;"Equipos de esterilizacion y accesorios";"Equipos de esterilizacion y accesorios";1
q544Bv24wO0%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
K3zawFzw4ek%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
KoBfJ76MKPI%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
AMyGKPJtOXg%3D;42311601;"Esponjas de gelatina absorbables";"Esponjas de gelatina absorbables";1
WiHjKIK%2F3xA%3D;51191510;Furosemida;Furosemida;1
ybfLFG4H1p0%3D;51101584;Gentamicina;Gentamicina;1
FMwiJIPPes4%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";1
bPK8rrvGgqY%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
z0GtQtvuAto%3D;42312010;"Grapadoras para cierre de piel";"Grapadoras para cierre de piel";1
zZMH4nM%2FOIQ%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";1
HryjTXAv%2BWc%3D;51131603;"Heparina sodica";"Heparina sodica";1
KxlueOYlj0c%3D;51181706;Hidrocortisona;Hidrocortisona;1
THt1RkWfj1M%3D;40101903;Humidificadores;Humidificadores;1
s58%2BKgWSl%2BA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
ECYqoOHtQD0%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
vUjKWzpBXS8%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";1
r%2FYcgtx8WZI%3D;42294201;"Juegos de instrumentos quirurgicos toracicos y cardiovasculares";"Juegos de instrumentos quirurgicos toracicos y cardiovasculares";1
k6gfW7ZeWPA%3D;42294201;"Juegos de instrumentos quirurgicos toracicos y cardiovasculares";"Juegos de instrumentos quirurgicos toracicos y cardiovasculares";1
zgd8pRg6Ke8%3D;51142904;"Lidocaina ";"Lidocaina ";1
D24yCUjZHOU%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
WflC7rH1PRM%3D;51191509;Manitol;Manitol;1
GwujONZjYKk%3D;42171703;"Mantas o envolturas contra el calor, de servicios medicos de urgencia";"Mantas o envolturas contra el calor, de servicios medicos de urgencia";1
OtLNHbILwdU%3D;42171703;"Mantas o envolturas contra el calor, de servicios medicos de urgencia";"Mantas o envolturas contra el calor, de servicios medicos de urgencia";1
7w6PAZZDO6g%3D;42292502;"Martillos o mazos quirurgicos";"Martillos o mazos quirurgicos";1
XmqaYQtrCMU%3D;42292502;"Martillos o mazos quirurgicos";"Martillos o mazos quirurgicos";1
HGSjX2A2Dlg%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";1
Rogih8FRRew%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";1
0eiUjXh5q6Q%3D;51181707;Metilprednisolona;Metilprednisolona;1
NV7pfpCQUxc%3D;42142607;"Micro Jeringas medicas";"Micro Jeringas medicas";1
nr7TBZtqpgo%3D;42142607;"Micro Jeringas medicas";"Micro Jeringas medicas";1
5YlllvraqyY%3D;51171909;Omeprazol;Omeprazol;1
m%2Bfiep1uBtc%3D;51171816;Ondansetron;Ondansetron;1
8Xo47ldfEB8%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";1
gpWvpN1asf0%3D;51131901;Poligelina;Poligelina;1
sK8bwnNtH1E%3D;42294901;"Posicionadores o sujetadores de instrumento o endoscopio";"Posicionadores o sujetadores de instrumento o endoscopio";1
CwLgpVpIDS4%3D;42294901;"Posicionadores o sujetadores de instrumento o endoscopio";"Posicionadores o sujetadores de instrumento o endoscopio";1
fzeSlb0Lq0o%3D;51142941;Propofol;Propofol;1
272DqIZ2sy4%3D;42295465;"Sistema de monitoreo neurofisiológico";"Sistema de monitoreo neurofisiológico";1
CsPP4DH9PD0%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1
3%2BbC9zI2qkU%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";1
zUDOsFFEVog%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";1
o4J%2FKQ837D0%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";1
FhvRJ4etmYw%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";1
RfYAfP1E11k%3D;51151601;"Sulfato de atropina";"Sulfato de atropina";1
QXTPF8sQHxs%3D;51151715;"Sulfato de efedrina";"Sulfato de efedrina";1
UxeLgZRJU2o%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
YXSb3Izb0Ao%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
w7xcHtXc7fM%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";1
mHJi92hPDOQ%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";1
t%2FJZ6hl6o50%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";1
JUDKRi8girU%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
o9BTz1xcLEQ%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";1
eJqOzfHzs%2Bc%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";1
caLrPbVYVPE%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1
FX43JErqwlk%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1
U3QoFtFtrvg%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1
gHDBMbhFVYU%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
