id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6JixW0XEeYYvB701gYJSqRz;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012454;;1202900;1202900;PYG;Guaraníes;2010-12-27;93922
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6LKEHITLVHzxB701gYJSqRz;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012455;;972500;972500;PYG;Guaraníes;2010-12-27;93922
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6IbAFZJ%2FQfercm6RM9FBMMq;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012456;;1475530;1475530;PYG;Guaraníes;2010-12-27;92216
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6KQa4A%2Faqar8sm6RM9FBMMq;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012457;;512000;512000;PYG;Guaraníes;2010-12-27;92216
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6K5clff1tcua8m6RM9FBMMq;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012458;;3611060;3611060;PYG;Guaraníes;2010-12-27;92216
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6Jr%2By9h3GT4vsm6RM9FBMMq;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012459;;266000;266000;PYG;Guaraníes;2010-12-27;92216
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6L54F%2B%2Fo%2B4t0WdcWh%2F8WVJ3;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012402;;927036;927036;PYG;Guaraníes;2010-11-10;77476
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6KNWnzL5qCxOGdcWh%2F8WVJ3;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012403;;482270;482270;PYG;Guaraníes;2010-11-10;77476
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6LfTV5%2Fd97t2WdcWh%2F8WVJ3;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012405;;578990;578990;PYG;Guaraníes;2010-11-10;77476
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6I0MkRd4v7AjGdcWh%2F8WVJ3;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012408;;547820;547820;PYG;Guaraníes;2010-11-10;77476
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6K7pjPTIsX%2BCGdcWh%2F8WVJ3;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012409;;599990;599990;PYG;Guaraníes;2010-11-10;77476
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6IwihjuVkjAhWdcWh%2F8WVJ3;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012410;;1166986;1166986;PYG;Guaraníes;2010-11-10;77476
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6KdLcRFYkV7smdcWh%2F8WVJ3;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012419;;43176200;43176200;PYG;Guaraníes;2010-11-10;77476
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6Lx8oQBgIQh7WdcWh%2F8WVJ3;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012420;;8483650;8483650;PYG;Guaraníes;2010-11-10;77476
xcO93yh67Awhp98VJE0UO3IGm79ubceMYy3eBEAFL6Kt%2BCy2u7xrnGdcWh%2F8WVJ3;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";202066;"ADQUISICION DE ALIMENTOS";001-001-0012421;;17688060;17688060;PYG;Guaraníes;2010-11-10;77476
