id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6J6cIfP3bPtiXZ%2BWWxWnMKf;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000105;;1342378732;1276553650;PYG;Guaraníes;2015-09-07;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6KnhawkCG2tTs9mLd5W4YTI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000106;;13203855;11876490;PYG;Guaraníes;2015-09-07;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6ISZlQBFK0TWEzvw%2FGkl7UO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000099;;1148607964;1090727053;PYG;Guaraníes;2015-07-30;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6Ivk9EtnmFkjZElyF91sYVV;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000096;;293890608;279479345;PYG;Guaraníes;2015-07-16;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6KXAZzQmkf32oG4snq4Dnpa;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000091;;1115126719;1059826898;PYG;Guaraníes;2015-06-19;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6KtPfQ8QkHb0HsqfeMYjs4m;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000090;;294872986;280110043;PYG;Guaraníes;2015-06-15;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6Lt6mYlkcDxkDurAP9uf4LS;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000087;;1110321210;1055839416;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6JIeRqB4m3AVrQxU3IKTdws;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000088;;309837522;294644283;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6IXfeFlL9eOFaUcy4mASuse;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000084;;325673380;309709463;PYG;Guaraníes;2015-04-14;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6IKurd6eMEb5e6JcKf9E7HE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000082;;1080938863;1027935397;PYG;Guaraníes;2015-03-30;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6IJ8j0CWtGCfWkqUrpOINqS;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-000080;;299735023;285037171;PYG;Guaraníes;2015-03-16;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6KcPU2HMebjO5jVAVyn6L0j;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000077;;929219647;883526678;PYG;Guaraníes;2015-02-24;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6Lf9bHa0EPUEJpC5BlwWf0x;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000069;;1111237289;1056736838;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6JrA9iDORES8asvZeXxpcFG;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000070;;331528651;315271763;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXzcSkOHUPv9PX98A0WP0lsRYy3eBEAFL6IdQUTuaemwX2268avh0Pq1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";271664;"Servicio de Flete Fluvial de Clinker, Yeso, Caliza y Otros";001-001-0000067;;203838196;193144058;PYG;Guaraníes;2014-12-04;
