slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
244764-juan-alberto-rodriguez-lezcano-1;CO-22017-12-61052;"2012-10-24 16:09:47.20566";244764;"CONSTRUCCION DE VEREDA CON REJAS EN LA CAPILLA CAACUPEMI DE LA LOCALIDAD DE PUERTO CASADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329500000;PYG;Guaraníes;;"2012-10-24 13:57:29"
240224-juan-alberto-rodriguez-lezcano-5;LP-22007-12-64044;"2012-11-29 15:06:32.571891";240224;"Construcción de Aulas en Instituciones Educativas";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361683183;PYG;Guaraníes;;"2012-10-24 14:08:25"
245555-juan-alberto-rodriguez-lezcano-1;CO-28008-12-62718;"2012-11-16 11:30:03.65602";245555;"Construccion de Salon Auditorio en la Sede de Curuguaty";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278539968;PYG;Guaraníes;;"2012-11-14 08:29:46"
243976-juan-alberto-rodriguez-lezcano-1;LP-22007-12-64328;"2012-11-30 15:40:28.516895";243976;"Construcción, Ampliación y Refacción de la Comisaria de Maria Auxiliadora";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";622162061;PYG;Guaraníes;;"2012-11-29 07:25:46"
239138-juan-alberto-rodriguez-lezcano-1;CO-12008-12-64964;"2012-12-05 19:27:36.634046";239138;"MANTENIMIENTO Y REPARACION DE OFICINAS DEL EDIFICIO CENTRAL DEL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169916703;PYG;Guaraníes;;"2012-12-04 15:21:58"
247006-juan-alberto-rodriguez-lezcano-1;CO-22017-12-64830;"2012-12-05 14:21:00";247006;"RESTAURACION GENERAL, TERMINACION DE TINGLADO Y PISO CON ESCENARIO DE LA ESCUELA GRADUADA N° 416 TtE. ADOLFO ROJAS SILVA DE LA LOCALIDAD DE BAHIA NEGRA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";633668079;PYG;Guaraníes;;"2012-12-05 07:38:52"
238221-juan-alberto-rodriguez-lezcano-1;"Pendiente de Emisión";"Pendiente de Emisión";238221;"CONSTRUCCION DE TINGLADO CON UN DEPOSITO ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119880680;PYG;Guaraníes;;"2012-12-10 20:43:07"
244252-juan-alberto-rodriguez-lezcano-21;LP-22007-12-67789;"2012-12-27 07:23:58.722267";244252;"Construcción de Infraestructura Comunitaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1417483598;PYG;Guaraníes;;"2012-12-26 17:08:40"
248855-juan-alberto-rodriguez-lezcano-1;LP-22017-13-69486;"2013-03-07 14:11:00.118679";248855;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO CON TERMINACIONES Y BORDES DE PROTECCION EN LA LOCALIDAD DE PUERTO CASADO 4ta. ETAPA AD REFERENDUM";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1296000000;PYG;Guaraníes;;"2013-03-05 14:16:36"
260181-juan-alberto-rodriguez-lezcano-1;LP-30237-13-77546;"2013-09-12 14:10:33.200333";260181;"CONSTRUCCIONES VARIAS EN EL DISTRITO DE GRAL. JOSÉ MARÍA BRUGUEZ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1255085016;PYG;Guaraníes;;"2013-08-30 15:51:05"
258444-juan-alberto-rodriguez-lezcano-1;LP-28001-13-77944;"2013-09-24 11:50:20.196784";258444;"CONSTRUCCION BLOQUE PARA RESONANCIA MAGNETICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1168744000;PYG;Guaraníes;;"2013-09-20 10:08:25"
261883-juan-alberto-rodriguez-lezcano-5;LP-30094-13-80682;"2013-11-28 10:07:07.131813";261883;"Construccion, remodelacion, mantenimientos y otros";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221507616;PYG;Guaraníes;;"2013-11-12 11:25:40"
263339-juan-alberto-rodriguez-lezcano-22;LP-22007-13-84186;"2013-12-24 10:30:34";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361559176;PYG;Guaraníes;;"2013-12-23 07:59:34"
