id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
4897;11;"ID_235961 - Consulta 3";"2012-07-25 17:00:27";"ID_235.961
Consulta Nr. 3
Item Nr. 1 - Estación de Trabajo Tipo PC (con UPS) 
Exigen que el UPS posea una: Frecuencia en línea: 50/60 Hz ± 5 Hz
Considerando que las unidades UPS son de Línea interactiva y no ON-LINE, agradeceremos tenga la Convocante a bien aceptar: Frecuencia de entrada 50/60 Hz +/- 3 Hz (autosensible). Favor aclarar. Muchas Gracias
";sbe;2012-08-07;"La frecuencia en línea: 50/60 Hz +- 3Hz cumple con lo solicitado ya que el rango entra dentro del rango aceptado.

"
4898;12;"ID_235961 - Consulta 4";"2012-07-25 17:00:53";"ID_235.961
Consulta Nr. 4
Item Nr. 1 - Estación de Trabajo Tipo PC (con UPS) 
Exigen que el UPS posea una: Forma de onda en la batería: Senoidal pura
Agradeceremos a la Convocante confirme si nuestra interpretación respecto de lo exigido es CORRECTO o INCORRECTO ? Es decir interpretamos que la exigencia de Forma de onda en la batería ?Senoidal pura? se refiere al estar el UPS energizado por ANDE y NO al estar operando en Baterías. Favor aclarar si nuestra interpretación es correcta. Muchas Gracias
";sbe;2012-08-07;"Tensión de salida: 220/230/240 +- 2%max. Forma de onda en la batería: Senoidal pura, THD < 3%."
4899;13;"ID_235961 - Consulta 5";"2012-07-25 17:01:30";"ID_235.961
Consulta Nr. 5
Item Nr. 1 - Estación de Trabajo Tipo PC (con UPS) 
Exigen que el UPS posea una Corriente de carga Max: A1
Mucho agradeceremos a la Convocante tenga a bien aclarar a que específicamente se refiere con la exigencia A1. Favor aclarar. Muchas Gracias
";sbe;2012-08-07;"Corriente de carga Max: 1 Ampere min."
4900;14;"ID_235961 - Consulta 6";"2012-07-25 17:01:55";"ID_235.961
Consulta Nr. 6
Item Nr. 1 - Estación de Trabajo Tipo PC (con UPS) 
Exigen que el UPS posea Protección de la línea de Datos: Exigido
Mucho agradeceremos a la Convocante tenga a bien aclarar si la Protección de la línea de Datos: Exigida, se refiere a que el UPS debe contar con Protección para Línea de datos  debe ser  10/100/1000 Base-T Ethernet  GIGABIT. Favor aclarar. Muchas Gracias
";sbe;2012-08-07;"El UPS debe contar con Protección para Línea de datos debe ser 10/100/1000 Base-T Ethernet GIGABIT para usar con la estación de trabajo con la cual se adquiere."
4901;15;"ID_235961 - Consulta 7";"2012-07-25 17:06:30";"ID_235.961
Consulta Nr. 7
Item Nr. 1 - Estación de Trabajo Tipo PC (con UPS) 
Exigen que el UPS posea Certificaciones: ISO 9001
Mucho agradeceremos a la Convocante tenga a bien aclarar si la Certificación exigida corresponde a ISO 9001:2008 y además especifique si se debe adjuntar el certificado o caso contrario si se acepta por respuesta cumple. Favor aclarar. Muchas Gracias
";sbe;2012-08-07;"Si corresponde, así mismo debe acompañar el certificado correspondiente"
4908;16;"        SBE ? LPN PAC N° 27/2012 ?Adquisición de  Equipos de Informática?   ID: 235.961";"2012-07-26 13:50:00";"1 ? En el ítem N° 4 solicitan Impresora Láser estas características, entre otras:

?	Salida de la primera hoja desde el modo de suspensión: menor a 9 segundos
?	Toner Regular, mínimo 6.500 copias

Consultamos si aceptarían un equipo con estas características:

?	Salida de la primera hoja desde el modo de suspensión: 10 segundos
?	Toner Regular, mínimo 5.000 copias
?	Todas las demás características son superiores a las solicitadas.  Posee además USB 2.0, 10/100/1000Base-T Ethernet y  Wi-Fi


2 ? Sección III ? Punto 2 ? Plan de Entrega
El plazo máximo de entrega de los bienes ofertados es de 30 (TREINTA) días, contados a partir   del inicio de la vigencia del contrato.

Consultamos: Si podría ampliarse a 60 (sesenta) días el plazo de entrega, ya que se trata de productos importados y podrían surgir retrasos en la importación y/o despacho.
";sbe;2012-08-07;"Salida de la primera hoja desde el modo de suspensión menor a 9 segundos. 1 (UN) Tóner tamaño regular (no se admiten con cara de muestra o reducida) mínimo 6500 copias aparte del tóner inicial o de prueba.
Plan de Entrega El plazo máximo de entrega de los bienes ofertados es de 30 (TREINTA) días, contados a partir del inicio de la vigencia del contrato.
"
4929;17;"SECCION II - CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN";"2012-07-27 17:18:29";"En el punto 2. Requisitos para Calificación Posterior - Capacidad Técnica, se solicita: El oferente deberá contar con por lo menos 4 (cuatro) técnicos certificados por el fabricante de los equipos ofertados. Deberá adjuntar a su oferta los certificados correspondientes.

Solicitamos se permita que los técnicos certificados por el fabricante de los equipos ofertados, puedan pertenecer al Centro Autorizado de Servicios (CAS) reconocido por el fabricante. Las diferentes marcas de equipos cuentan con sus respectivos CAS, donde y a través de los cuales son ejecutados los procesos de garantía correspondientes.";sbe;2012-08-07;"Para garantizar a la institución, dicha garantía así como la asistencia técnica especializada será requisito indispensable contar con al menos 4 técnicos certificados por el fabricante. Los técnicos deberán ser empleados de la Empresa con antigüedad mínima de seis meses y deberán cumplir con lo establecido en la Ley 213/93 Arts. 382 y 383 demostrándose tal condición con la planilla del ente previsional. También deberá contar con repuestos originales pudiendo el contratante verificar tal condición."
4930;18;"Ítem 1: ESTACIÓN DE TRABAJO TIPO PC";"2012-07-27 17:25:27";"Se solicita TECLADO Multimedia en español (conexión usb).

Solicitamos que el requerimiento de ""Teclado Multimedia"" sea considerado OPCIONAL, atendiendo que la mayoría de los fabricantes de Computadoras reconocidas internacionalmente, han dejado de fabricar los mencionados accesorios para acompañar a sus respectivos equipos. Está solicitud deja sin posibilidad de participación a marcas como LENOVO, HP, por mencionar algunas. Esta simple modificación permitirá a la Convocante contar con mayor cantidad de oferentes para el mencionado ítem.";sbe;2012-08-07;"Se solicita TECLADO Multimedia  en español (conexión USB). La firma HP fabrica teclados multimedia le adjunto el link a la página correspondiente http://h10010.www1.hp.com/wwpc/py/es/ho/WF06c/A1-329290-69998-3965920-3965920-4056966-4056969.html y la firma lenovo también:
http://support.lenovo.com/en_US/detail.page?LegacyDocID=MIGR-54780
 otras marcas:
http://accessories.la.dell.com/sna/productdetail.aspx?c=cl&l=es&s=dhs&cs=cldhs1&sku=331-5071
"
4931;19;"Ítem 1: ESTACIÓN DE TRABAJO TIPO PC";"2012-07-27 17:28:23";"Se solicita MOUSE / RATÓN: Mouse laser con 4 botones. Scroll (opcional).

El requerimiento mencionado anteriormente es una característica de los equipos de la marca DELL (facilmente constatable en la Web de este fabricante o en los catalogos de sus diferentes equipos). Atendiendo a lo expuesto anteriormente, solicitamos se permita la cotización de Mouse Óptico con 2 botones. Este cambio permitirá a la Convocante contar con mayor cantidad de oferentes para el mencionado Ítem. ";sbe;2012-08-07;"Serán aceptados mouse laser con 2 botones (4 opcional) y scroll."
4932;20;"Ítem 1: ESTACIÓN DE TRABAJO TIPO PC";"2012-07-27 17:31:04";"Se solicita:Para garantizar a la institución, dicha garantía así como la asistencia técnica especializada será requisito indispensable contar con al menos 4 técnicos certificados por el fabricante. Los técnicos deberán ser empleados de la Empresa con antigüedad mínima de seis meses y deberán cumplir con lo establecido en la Ley 213/93 Arts. 382 y 383 demostrándose tal condición con la planilla del ente previsional. También deberá contar con repuestos originales
pudiendo el contratante verificar tal condición.

Solicitamos se permita que los técnicos certificados por el fabricante puedan ser funcionarios y/o pertener al Centro Autorizado de Servicios (CAS) de la marca ofertada.";sbe;2012-08-07;"RESPUESTA: Respuesta: Corriente de carga Max: 1 Ampere min.;RESPUESTA: Respuesta: el UPS debe contar con Protección para Línea de datos debe ser 10/100/1000 Base-T Ethernet GIGABIT para usar con la estación de trabajo con la cual se adquiere.;RESPUESTA: Respuesta: Serán aceptados mouse laser con 2 botones (4 opcional) y scroll.;RESPUESTA: Respuesta: Se solicita TECLADO Multimedia en español (conexión USB). La firma HP fabrica teclados multimedia le adjunto el link a la página correspondiente http://h10010.www1.hp.com/wwpc/py/es/ho/WF06c/A1-329290-69998-3965920-3965920-4056966-4056969.html y la firma lenovo también: http://support.lenovo.com/en_US/detail.page?LegacyDocID=MIGR-54780 otras marcas: http://accessories.la.dell.com/sna/productdetail.aspx?c=cl&l=es&s=dhs&cs=cldhs1&sku=331-5071;RESPUESTA: Respuesta: Para garantizar a la institución, dicha garantía así como la asistencia técnica especializada será requisito indispensable contar con al menos 4 técnicos certificados por el fabricante. Los técnicos deberán ser empleados de la Empresa con antigüedad mínima de seis meses y deberán cumplir con lo establecido en la Ley 213/93 Arts. 382 y 383 demostrándose tal condición con la planilla del ente previsional. También deberá contar con repuestos originales pudiendo el contratante verificar tal condición.;RESPUESTA: Respuesta: Tensión de salida: 220/230/240 +- 2%max. Forma de onda en la batería: Senoidal pura, THD < 3%.;RESPUESTA: Si corresponde, así mismo debe acompañar el certificado correspondiente;RESPUESTA: Respuesta: la frecuencia en línea: 50/60 Hz +- 3Hz cumple con lo solicitado ya que el rango entra dentro del rango aceptado.;RESPUESTA: Respuesta: Se solicita Para garantizar a la institución, dicha garantía así como la asistencia técnica especializada será requisito indispensable contar con al menos 4 técnicos certificados por el fabricante. Los técnicos deberán ser empleados de la Empresa con antigüedad mínima de seis meses y deberán cumplir con lo establecido en la Ley 213/93 Arts. 382 y 383 demostrándose tal condición con la planilla del ente previsional. También deberá contar con repuestos originales pudiendo el contratante verificar tal condición.;RESPUESTA: a. Respuesta: Se solicita: Salida de la primera hoja desde el modo de suspensión menor a 9 segundos. 1 (UN) Tóner tamaño regular (no se admiten con cara de muestra o reducida) mínimo 6500 copias aparte del tóner inicial o de prueba. b. Respuesta: Se solicita: Plan de Entrega El plazo máximo de entrega de los bienes ofertados es de 30 (TREINTA) días, contados a partir del inicio de la vigencia del contrato."
4933;21;"Ítem 2 - NOTEBOOK";"2012-07-27 17:39:44";"Se solicita: 4 Puertos USB o superior.

Solicitamos se permita cotizar equipos con 3 puertos USB como mínimo. Este cambio permitirá a la Convocante contar con mayor cantidad de oferentes para este ítem.";sbe;2012-08-07;"Se mantiene lo solicitado en el PBC
"
4934;22;"Ítem 2 - NOTEBOOK";"2012-07-27 17:41:54";"Se solicita 1 HDMI.

Solicitamos se permita cotizar equipos con 1 conector DisplayPort, atendiendo que esta es de mejor tecnología que la solicitada en el PBC.";sbe;2012-08-07;"Se mantiene lo solicitado en el PBC"
4935;23;"Item 1 Estacion de Trabajo tipo PC";"2012-07-30 09:29:06";"Se solicita se acepten dos puertos de USB frontales, y 8 en la parte posterior, ya que de todas formas se cumple con la cantidad de puertos solicitados en el Pliego
";sbe;2012-08-07;"Se mantiene lo solicitado en el PBC."
4936;24;"        SBE ? LPN PAC N° 27/2012   ?Adquisición de  Equipos de Informática? ID: 235.961";"2012-07-30 09:40:54";"Ítem N° 4: Impresoras Laser

1 -  En las especificaciones Técnicas solicitan que el equipo cuente con: Entrada USB para imprimir desde un Pen Drive sin necesidad de utilizar la PC.

Consultamos: Si sería aceptada un equipo que no cuente con esa opción?
";sbe;2012-08-07;"Se aceptaran ofertas que cumplan con lo solicitado en el PBC."
4937;25;"SBE ? LPN PAC N° 27/2012   ?Adquisición de  Equipos de Informática? ID: 235.961";"2012-07-30 09:41:53";"2 ?  Solicitan 1 (un) Tóner tamaño regular (no se admiten con cara de muestra o reducida) mínimo 6500 copias

Consultamos: Si el tóner que solicitan es adicional al toner inicial que traen todos los equipos?
";sbe;2012-08-07;"Si es adicional al tóner inicial"
4938;26;"SBE ? LPN PAC N° 27/2012   ?Adquisición de  Equipos de Informática? ID: 235.961";"2012-07-30 09:45:33";"3 ?  Consultamos: si el tóner  puede ser Alternativo, Return Program Print Cartridge (Cartucho de Programa de Retorno) /Reciclado, Compatible o remanufacturado?";sbe;2012-08-07;"El tóner debe ser original. No Alternativo, Return Program Print Cartridge (Cartucho de Programa de Retorno) /Reciclado, Compatible o remanufacturado."
4939;27;"SBE ? LPN PAC N° 27/2012 ?Adquisición de  Equipos de Informática?   ID: 235.961";"2012-07-30 09:49:18";"ítem N° 4
1 ?  Solicitan Impresora Láser estas características, entre otras:

?	Salida de la primera hoja desde el modo de suspensión: menor a 9 segundos
?	Toner Regular, mínimo 6.500 copias

Consultamos si aceptarían un equipo con estas características:

?	Salida de la primera hoja desde el modo de suspensión: 10 segundos
?	Toner Regular, mínimo 5.000 copias
?	Todas las demás características son superiores a las solicitadas.  Posee además USB 2.0, 10/100/1000Base-T Ethernet y  Wi-Fi
";sbe;2012-08-07;"Se mantiene lo solicitado en el PBC"
4940;28;"SBE ? LPN PAC N° 27/2012 ?Adquisición de  Equipos de Informática?   ID: 235.961";"2012-07-30 09:49:46";"2 ? Sección III ? Punto 2 ? Plan de Entrega
El plazo máximo de entrega de los bienes ofertados es de 30 (TREINTA) días, contados a partir   del inicio de la vigencia del contrato.

Consultamos: Si podría ampliarse a 60 (sesenta) días el plazo de entrega, ya que se trata de productos importados y podrían surgir retrasos en la importación y/o despacho
";sbe;2012-08-07;"El plazo máximo de entrega de los bienes ofertados es de 30 (TREINTA) días, contados a partir del inicio de la vigencia del contrato."
4941;29;"Item 1 Estacion de Trabajo tipo PC";"2012-07-30 10:08:08";"Se solicita que la corriente electrica de los parlantes de las PCs, sea suministrada por tomas de corriente electrica y no solo por USB.";sbe;2012-08-07;"Se mantiene lo solicitado en el PBC"
4942;30;"Item 4 - Impresora Laser";"2012-07-30 10:46:19";"Consultamos si podrian permitirnos presentarnos en este item con una impresora de resolucion de impresion 1200 x 600 ppp, de soporte y gramaje de papel de 60 a 162 g/m2, y un toner con capacidad para 6000 impresiones?

Como podrán apreciar las diferencias son minimas con respecto a lo que vuestra entidad esta solcitando. La diferencia de 1 g/m2 en soporte y gramaje de papel descalifica no solo a nuestra marca sino que a otras tambien, la resolucion estandar para trabajos de oficina es de 600 x 600 ppp, o maximo 1200 x 600, esta caracteristica tambien afectaria a la cantidad de oferentes en participacion. Solicitamos puedan modificar esas caracteristicas para permitir que nuestra marca y otras del mercado puedan tener la oportunidad de participar en este concurso.";sbe;2012-08-07;"RESPUESTA: Respuesta. El tóner debe ser original. No Alternativo, Return Program Print Cartridge (Cartucho de Programa de Retorno) /Reciclado, Compatible o remanufacturado.;RESPUESTA: a. Respuesta: ítem 2 Notebook Se mantiene lo solicitado en el PBC b. 4 Puertos USB o superior.;RESPUESTA: Respuesta: Se mantiene lo solicitado en el PBC;RESPUESTA: Respuesta: si es adicional al tóner inicial.;RESPUESTA: Respuesta: Se aceptaran ofertas que cumplan con lo solicitado en el PBC.;RESPUESTA: Respuesta: Se solicita: Plan de Entrega El plazo máximo de entrega de los bienes ofertados es de 30 (TREINTA) días, contados a partir del inicio de la vigencia del contrato."
4943;31;"Item N° 4 Impresora Láser";"2012-07-30 11:29:58";"¿Podria la Convocante aceptar equipos que no cuenten con entreda USB para imprimir desde un Pen? Este pedido obedece a que existen más de 03 marcas que cumplen ampliamente con los demás requerimientos y este requisito es meramente limitativo debido a que en la realidad tal funcion no es utilizada por la complejidad de su aplicación.  En Paraguay solamente existe una marca especifica que cuenta con la función requerida. (puerto USB para Imprimir desde un PEN)";sbe;2012-08-07;"Se mantiene lo solicitado en el PBC.
 Algunas impresoras que tienen esta capacidad las siguientes: http://www1.lexmark.com/es_ES/products/mfp-mono/13B0591.shtml
http://www.kyoceradocumentsolutions.es/index/productos/product/fs1370dn.html
http://www8.hp.com/es/es/products/printers/product-detail.html?oid=3815800
http://www.office.xerox.com/multifunction-printer/multifunction-under-30ppm/workcentre-5300-series/spec-enus.html
"
4944;32;"Item N° 4 Impresora Láser";"2012-07-30 11:39:08";"Impresora Láser: 1 (UN) Tóner tamaño regular (no se admiten con cara de muestra o
reducida) mínimo 6500 copias Consultamos: 
¿El toner debe ser adicional al que trae el equipo instalado? o tiene que venir en la máquina puesto? (equipo con toner instalado + 1 toner) Favor responder como requiere la Convocante. ";sbe;2012-08-07;"Si es adicional al tóner inicial"
4945;33;"Item N° 4 Impresora Láser";"2012-07-30 11:43:37";"Garantía escrita 3 años con soporte de atención de hardware, mano
de obra y repuestos incluyendo traslados de los equipos de la oficina
del cliente al proveedor y viceversa a cargo del proveedor. Respecto a este punto Consulto: ¿La convocante considera que la Garantia cubre desperfectos de fabricacion? o las visitas de verificacion por trabas y problemas de manejo, tambien deben ser incouidas como Garantia del Equipo? Favor responder claramente que es lo que debe cubrir una garantia a criterio de la convocante. ( Visitas técnicas de diagnostico, cambio de repuestos dañados por uso en el curso de los años, cambio de equipo, etc)  ";sbe;2012-08-07;"La garantía debe cubrir desperfectos de fabricación, visitas por trabas o problemas que nuestros técnicos no puedan reparar, problemas de manejo, repuestos no consumibles, traslados,  e inclusive cambio de equipo  y todo lo necesario para que el equipo quede funcional durante el tiempo que dure la garantía.

"
4946;34;"Item N° 4 Impresora Láser";"2012-07-30 11:47:32";"Capacitación y asesoramiento a los usuarios: Respecto a este requerimiento, la convocante indicará una capacitacion a la Unidad  Técnica de informatica o será una capacitación conforme lo requiera cada usuario. Favor responder. ";sbe;2012-08-07;"Capacitación a los usuarios en el caso de ser requerida en el momento de la instalación del equipo."
4947;35;"Item 4 - Impresora Laser";"2012-07-30 11:47:44";"Con relacion al Item 4 - Impresora Laser, donde dice Entrada de USB para imprimir desde un Pen Drive sin necesidad de utilizar la PC, consultamos si aceptaran equipos que NO Cumplan con esta caracteristica, ya que la misma se encuentra impresoras de mayor porte y que encarecen bastante los equipos, de esta manera la convocante estaria ampliando la participacion de los Oferentes, y mejorando los costos de los equipos.";sbe;2012-08-07;"Se mantiene lo solicitado en el PBC.
 Algunas impresoras que tienen esta capacidad las siguientes: http://www1.lexmark.com/es_ES/products/mfp-mono/13B0591.shtml
http://www.kyoceradocumentsolutions.es/index/productos/product/fs1370dn.html
http://www8.hp.com/es/es/products/printers/product-detail.html?oid=3815800
http://www.office.xerox.com/multifunction-printer/multifunction-under-30ppm/workcentre-5300-series/spec-enus.html
"
4948;36;"Item N° 4 Impresora Láser";"2012-07-30 12:03:18";"Entrada USB para imprimir desde un Pen Drive sin necesidad de utilizar la PC. En paraguay exite solo una Marca que cumple con este requerimiento, cosiderando que tal requisito es muy limitativo para otras marcas, solicito a la convocante que acepte ofertas de equipos que no cuenten con USB para imprimir desde un PEN. puesto que varias marcas cumplen con todos los demas requerimientos a excepción de tal punto, siendo ésta una función muy poco utilizada. FAVOR RESPONDER. ";sbe;2012-08-07;"Se mantiene lo solicitado en el PBC.
 Algunas impresoras que tienen esta capacidad las siguientes: http://www1.lexmark.com/es_ES/products/mfp-mono/13B0591.shtml
http://www.kyoceradocumentsolutions.es/index/productos/product/fs1370dn.html
http://www8.hp.com/es/es/products/printers/product-detail.html?oid=3815800
http://www.office.xerox.com/multifunction-printer/multifunction-under-30ppm/workcentre-5300-series/spec-enus.html
"
4949;37;"Item N° 4 Impresora Láser";"2012-07-30 12:09:09";"El toner requerido en este item debe ser adicional al que el equipo trae instalado? favor responder.
";sbe;2012-08-07;"RESPUESTA: Si, es adicional al toner inicial.;RESPUESTA: Respuesta: Se mantiene lo solicitado en el PBC. Algunas impresoras que tienen esta capacidad las siguientes: http://www1.lexmark.com/es_ES/products/mfp-mono/13B0591.shtml http://www.kyoceradocumentsolutions.es/index/productos/product/fs1370dn.html http://www8.hp.com/es/es/products/printers/product-detail.html?oid=3815800 http://www.office.xerox.com/multifunction-printer/multifunction-under-30ppm/workcentre-5300-series/spec-enus.html"
