id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkO8GwzQJzLgpCjiwEW76eg9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000310;;1761638636;1613108899;PYG;Guaraníes;2022-12-01;181699
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkMkTuKXTf%2FJyAVvSHs%2B9SXR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000315;;1478940585;1354246081;PYG;Guaraníes;2022-12-01;180670
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkOtj25wqJ71bgJDFXk870vK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000316;;2762929672;2529977686;PYG;Guaraníes;2022-12-01;180696
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkOd39r2XTfSbh4xlMKfUP9u;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000305;;397957942;188650397;PYG;Guaraníes;2022-08-09;109777
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkMGzygsx79GpsYejxS64Bbe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000304;;2224490409;2036936066;PYG;Guaraníes;2022-07-12;91698
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkMBRNBn2IS9wC8NyUtp00uR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000293;;1184677583;1052484002;PYG;Guaraníes;2022-06-09;74024
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkMi9zBL%2F3KxfrJtz5dmSHE%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000292;;801616253;712167003;PYG;Guaraníes;2022-05-19;59433
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkMeVfrq7psMaVBWRKtKV%2FSJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000286;;2091666995;1858265980;PYG;Guaraníes;2022-04-19;40983
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkOYja7t7%2BVh0hIlOwjL6kWJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000283;;1356972500;1242561539;PYG;Guaraníes;2022-03-17;24141
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkN8e5%2Fu%2BTY5evh2h1dL3Zch;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000276;;584259048;519063845;PYG;Guaraníes;2022-02-24;10734
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkNkgJqvym9pmCa2y2m6Tx%2F%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000277;;50905393;47904288;PYG;Guaraníes;2022-02-24;10731
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkOqNoOYWARqvCKJK7JLc7cd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000281;;736270531;654112956;PYG;Guaraníes;2022-02-24;10733
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkMAtbFrSSW6q5nIjaClSKhq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000263;;1904994188;1744377656;PYG;Guaraníes;2022-01-12;198035
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkMMG2F%2Fkf41FvnVtKeub3FL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000266;;1156207388;1119576636;PYG;Guaraníes;2022-01-12;198021
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkP%2FQnc7sHKEvmRv1GPjfqg2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000271;;2687507020;2460914173;PYG;Guaraníes;2022-01-12;197966
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkOqE%2BTnEklUtG%2BXAYYa0b6L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000274;;4251291404;3890171353;PYG;Guaraníes;2022-01-12;197893
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkOkXaEDyp37%2Fotvnhf91%2FrS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000261;;2911456537;2819216300;PYG;Guaraníes;2021-10-14;131286
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkOrNeAIirHcPk7KV6K5%2FsvP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000260;;936423572;643382944;PYG;Guaraníes;2021-09-14;113398
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkNETIzxa9yb3q6F8tm4bPKw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000254;;1400988703;1282866585;PYG;Guaraníes;2021-08-17;98171
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkOUN6BMSwqoGjbXVSOBysXu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000252;;1175606195;1076486843;PYG;Guaraníes;2021-07-22;83121
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkNVgImio62pkE0XVxdbS1fZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000248;;857244818;784967596;PYG;Guaraníes;2021-06-29;72533
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkOMlH1QkcQkH0pi276ylVDa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000242;;1294897515;1150404919;PYG;Guaraníes;2021-06-15;65035
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkO7f2SCUBO4A9THHg1HUcQs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000245;;1351421745;1200621830;PYG;Guaraníes;2021-06-15;64947
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkPOVaUF58VscOKrMHMHHTJg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000246;;22983388;21628412;PYG;Guaraníes;2021-06-15;64949
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkO4tdRBiuYjQL16SuiZHlDu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000228;;1723161984;1530881016;PYG;Guaraníes;2021-05-04;44244
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkPFcMLMrNhtAr16SuiZHlDu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000233;;866712182;769999128;PYG;Guaraníes;2021-05-04;44244
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkMdTttOTvKfgA2iAc3NlPgp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000237;;2039565534;1919323874;PYG;Guaraníes;2021-05-04;44249
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkPiBdbwxDcWiiB%2B4A%2FmgpUN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000238;;3356413209;2981884067;PYG;Guaraníes;2021-05-04;44232
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkNy087jJkyBDSB%2B4A%2FmgpUN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000239;;1258699246;1118245876;PYG;Guaraníes;2021-05-04;44232
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkO7kwOChms2c8soOUvBOaW%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000240;;631572852;559888434;PYG;Guaraníes;2021-05-04;44403
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkNr3KvsLSg3WlyJ0qiAdI33;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000229;;500000000;470522727;PYG;Guaraníes;2021-03-04;17546
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkN40Z0%2FMr7x7RSO%2Bq0a5mLf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000212;;1077132864;824228274;PYG;Guaraníes;2021-01-22;172916
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkP0t6K5x%2FF72RSO%2Bq0a5mLf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000226;;3922867136;3695055542;PYG;Guaraníes;2021-01-22;172916
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkPHVKuVPW2%2FK9qIBFdmtxcm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000221;;254597817;239812627;PYG;Guaraníes;2020-12-03;149607
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkNgoUnqP836pVumn2WCoqsJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000211;;913146941;605590952;PYG;Guaraníes;2020-12-01;144869
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkMrTK96lT9Rr6OjwnmZ%2Fy3s;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000206;;1832255242;1725851182;PYG;Guaraníes;2020-11-17;135451
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkO%2BYFK8nRWL2DVGI0Bw%2FdaL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000205;;935188570;721824796;PYG;Guaraníes;2020-08-10;92193
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkMHiVc7c3LMpitMNH7rLZWT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000201;;2334819265;2076344718;PYG;Guaraníes;2020-07-06;78115
hXCfVb4CFmiE8EZDRGyylnKYUT5h9z0C8xEMKcDB%2BkNz4W0QbfSJQ%2BwEEQiOGSM1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";364837;"LLAMADO MOPC Nº 80/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN Y EQUIPAMIENTO DEL PARQUE LINEAL SEGUNDA ETAPA";001-001-0000166;;4120018494;3880757783;PYG;Guaraníes;2019-12-30;192589
