id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bKCCQ%2BcGztU%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";_NO_APLICA_;_NO_APLICA_;28.640000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fom9OR7CrIk%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea de 20x20";_NO_APLICA_;_NO_APLICA_;34.990000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KKLPcu8zYoM%3D;14;72131601-009;"Colocacion de pisos - contrapisos";Zocalo;_NO_APLICA_;_NO_APLICA_;43.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xw2c05X3LFE%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Revestido de azulejos";_NO_APLICA_;_NO_APLICA_;43.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HiDuo8lF5lY%3D;16;72131601-010;Aberturas;"Ventana tipo balancines";_NO_APLICA_;_NO_APLICA_;2.330000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O4PvoTP0i84%3D;17;72131601-010;Aberturas;"Puerta metalica de 0,80 x 2,10";_NO_APLICA_;_NO_APLICA_;1.080000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3chs27Sx0Rc%3D;18;72131601-010;Aberturas;"Puerta metalica de 0,70 x 2,10";_NO_APLICA_;_NO_APLICA_;1.080000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fB2kcsnqR%2Bw%3D;19;72131601-010;Aberturas;"Alfeizar de ventanas de revoque 1:3 (cemento - arena)";_NO_APLICA_;_NO_APLICA_;12.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jMrOxImM5GY%3D;20;72131601-012;"Servicio de pintura";"Pinturas Latex interior";_NO_APLICA_;_NO_APLICA_;75.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m4tyaWevsFw%3D;21;72131601-012;"Servicio de pintura";"Pinturas de aberturas metalicas con pintura sintetica";_NO_APLICA_;_NO_APLICA_;7.020000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lRGdcg8piNc%3D;22;72131601-012;"Servicio de pintura";"Pinturas de ladrillos vistos con silicona";_NO_APLICA_;_NO_APLICA_;142.580000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EWgKW4xS24E%3D;23;72131601-012;"Servicio de pintura";Vidrios;_NO_APLICA_;_NO_APLICA_;2.330000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ltqX7BGj8uk%3D;24;72131601-001;"Construccion e instalaciones electricas";"Obras internas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qjPRCjVEwh4%3D;25;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I5oYGalMZfI%3D;26;72131601-011;"Instalaciones sanitarias";"Instalacion de agua y accesorios sanitarios";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sN7Mo3PpL7w%3D;27;76111702-002;"Servicio de retiro de escombro";"Limpieza Final";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
