slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
289388-jose-manuel-lopez-gonzalez-3;CO-12005-15-114870;"2015-11-18 15:43:01.544411";289388;"Adq. de Insumos de Laboratorio, Instrumentales y Medicamentos Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34990000;PYG;Guaraníes;;"2015-11-06 15:22:12"
287820-jose-manuel-lopez-gonzalez-2;CD-12001-15-115473;"2015-11-27 16:22:34.699956";287820;"Adquisición de insumos odontológicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9597000;PYG;Guaraníes;;"2015-11-25 09:09:28"
298285-jose-manuel-lopez-gonzalez-1;CD-28001-15-118360;"2015-12-30 09:33:16.471254";298285;"Adquisicion de equipos de uso odontologico";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72175000;PYG;Guaraníes;;"2015-12-23 11:39:52"
302165-jose-manuel-lopez-gonzalez-6;CD-12005-16-122105;"2016-06-02 10:32:42.134";302165;"Adquisición de Productos e Instrumentales Quimicos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34365500;PYG;Guaraníes;;"2016-05-31 17:04:37"
310037-jose-manuel-lopez-gonzalez-8;LP-12008-16-125237;"2016-08-16 12:36:55.599";310037;"ADQUISICION DE INSUMOS PARA SALUD BUCODENTAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46941750;PYG;Guaraníes;;"2016-07-28 14:58:19"
309024-jose-manuel-lopez-gonzalez-4;"Pendiente de Emisión";"Pendiente de Emisión";309024;"Adquisición de insumos odontológicos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12481800;PYG;Guaraníes;;"2016-09-28 11:17:45"
307126-jose-manuel-lopez-gonzalez-1;LP-12009-16-134113;"2016-12-27 14:34:59.211";307126;" LPN N° 12 - ADQUISICIÓN DE MEDICAMENTOS E INSUMOS MEDICOS - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67677500;PYG;Guaraníes;;"2016-11-25 17:56:32"
310095-jose-manuel-lopez-gonzalez-11;CO-28001-16-134246;"2016-12-27 17:54:07.186";310095;"ADQUISICIÓN DE PRODUCTOS MÉDICOS ODONTOLOGICOS";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17790000;PYG;Guaraníes;;"2016-12-14 12:37:59"
326627-jose-manuel-lopez-gonzalez-11;CD-12001-17-141623;"2017-07-27 11:28:48.62";326627;"Adquisicion de Insumos Hospitalarios, Odontológicos y Reactivos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19693500;PYG;Guaraníes;;"2017-07-11 17:06:29"
323055-jose-manuel-lopez-gonzalez-8;CD-12005-17-143744;"2017-09-12 11:02:54.261";323055;"Adqusicion de Instrumentos, Quimicos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25451700;PYG;Guaraníes;;"2017-08-14 16:25:26"
333590-jose-manuel-lopez-gonzalez-5;CO-12005-17-144285;"2017-09-21 17:13:17.368";333590;"ADQUISICION DE INSUMOS ODONTOLOGICOS, INSUMOS Y DESCARTABLES-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80700000;PYG;Guaraníes;;"2017-09-04 16:20:50"
334184-jose-manuel-lopez-gonzalez-5;CD-28001-17-149367;"2017-12-14 16:12:07.931";334184;"Adquisición de materiales médico quirúrgicos y de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26749450;PYG;Guaraníes;;"2017-11-29 10:15:22"
323063-jose-manuel-lopez-gonzalez-1;CD-12005-17-149363;"2017-12-14 15:39:41.37";323063;"Adquisicion de insumos de laboratorio, instrumentales y medicamentos varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15657000;PYG;Guaraníes;;"2017-12-06 12:21:30"
344059-jose-manuel-lopez-gonzalez-9;CO-12005-18-158345;"2018-07-19 18:05:01.395";344059;"Adquisicion de Insumos de Laboratorio, Instrumentales y Medicamentos Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32962500;PYG;Guaraníes;;"2018-07-09 17:09:45"
346366-jose-manuel-lopez-gonzalez-6;CO-28001-18-158580;"2018-07-25 16:57:11.863";346366;"Adquisición de productos y materiales médicos, quirúrgicos y de laboratorio";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32661700;PYG;Guaraníes;;"2018-07-19 20:44:35"
347158-jose-manuel-lopez-gonzalez-14;LP-12009-18-164358;"2018-12-03 17:20:47.892";347158;"LPN  03 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS HOSPITALARIOS Y ODONTOLOGICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73993000;PYG;Guaraníes;;"2018-08-02 18:02:29"
351125-jose-manuel-lopez-gonzalez-3;CD-12005-18-162067;"2018-10-17 15:55:17.554";351125;"Adquisicion de Insumos de Laboratorio, Instrumentales y Medicamentos Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57547000;PYG;Guaraníes;;"2018-10-11 17:33:34"
353067-jose-manuel-lopez-gonzalez-7;CD-28001-19-169435;"2019-03-25 17:58:57.953";353067;"Adquisición de Insumos Odontológicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10908500;PYG;Guaraníes;;"2019-02-21 17:22:55"
382431-jose-manuel-lopez-gonzalez-9;CE-23016-20-188670;"2020-05-26 23:26:40.067";382431;"ADQUISICIÓN DE INSUMOS DE SEGURIDAD SANITARIA Y DE LABORATORIO POR EMERGENCIA SANITARIA COVID - 19";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16192500;PYG;Guaraníes;;"2020-04-20 14:44:49"
382766-jose-manuel-lopez-gonzalez;CD-12006-20-189371;"2020-06-30 15:32:47.87";382766;"ADQUISICIÓN DE INSUMOS PARA PREVENCIÓN DE CONTAGIO VIRAL (COVID-19) PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22560000;PYG;Guaraníes;;"2020-06-08 15:20:07"
370947-jose-manuel-lopez-gonzalez-1;CO-12005-20-189730;"2020-07-16 06:58:23.821";370947;"Adquisicion de Insumos de Laboratorio, Instrumentales y Medicamentos Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77056500;PYG;Guaraníes;;"2020-06-26 11:11:20"
382968-jose-manuel-lopez-gonzalez-3;CD-12003-20-191467;"2020-09-25 11:45:26.822";382968;"EQUIPOS DE PROTECCION INDIVIDUAL (EPI)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2020-09-16 11:53:03"
376247-jose-manuel-lopez-gonzalez-4;CD-12001-20-192579;"2020-10-30 14:38:21.006";376247;"Adquisición de reactivos, insumos hospitalarios y otros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21405100;PYG;Guaraníes;;"2020-10-12 12:02:06"
383849-jose-manuel-lopez-gonzalez-28;LP-12003-20-193077;"2020-11-13 13:17:42.777";383849;"ADQUISICIÓN DE INSUMOS MÉDICOS PARA HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO Y REGIONAL HOSPITAL DE POLICÍA SANTA ROSA DE LIMA DE CORONEL OVIEDO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203700000;PYG;Guaraníes;;"2020-10-30 12:15:36"
385303-jose-manuel-lopez-gonzalez-3;CO-12003-20-194887;"2020-12-16 14:50:44.838";385303;"LICITACIÓN POR CONCURSO DE OFERTAS N° 22/2020 ADQUISICIÓN DE INSUMOS ODONTOLÓGICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86820000;PYG;Guaraníes;;"2020-11-27 10:18:33"
380688-jose-manuel-lopez-gonzalez-1;CD-12009-20-195832;"2020-12-21 15:35:07.13";380688;"ADQUISICION DE PAÑALES Y OTROS SEGUNDO LLAMADO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-12-04 11:53:19"
385540-jose-manuel-lopez-gonzalez-1;CD-27001-21-198654;"2021-04-28 15:08:42.992";385540;"Adquisición de Alcohol Etilico";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101400000;PYG;Guaraníes;;"2020-12-16 18:07:14"
392244-jose-manuel-lopez-gonzalez-1;CD-13001-21-205795;"2021-10-18 15:31:47.04";392244;"ADQUISICIÓN DE ALCOHOL AL 70% - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - TERCER LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2021-09-22 11:45:29"
399834-jose-manuel-lopez-gonzalez-8;LP-12003-21-205607;"2021-10-13 16:07:03.535";399834;"ADQUISICIÓN DE DISPOSITIVOS MEDICOS DE ALTA ROTACION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241684000;PYG;Guaraníes;1;"2021-10-06 22:24:25"
392010-jose-manuel-lopez-gonzalez-7;CO-12005-21-206327;"2021-10-28 14:11:00.014";392010;"Concurso de Oferta Nº 10/2021 ""Adq Productos Farmacéuticos, Utiles y Materiales Medico - Quirurgicos y de Laboratorio""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9609500;PYG;Guaraníes;;"2021-10-13 11:27:11"
398879-jose-manuel-lopez-gonzalez-2;CD-27001-22-216790;"2022-08-17 13:10:20.089";398879;"Adquisición de Alcohol Etílico (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77798500;PYG;Guaraníes;1;"2021-10-20 10:04:04"
394526-jose-manuel-lopez-gonzalez-6;CD-28001-21-209419;"2021-12-13 12:07:44.749";394526;"Adquisición de Productos Odontologicos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26376500;PYG;Guaraníes;;"2021-11-23 15:29:25"
403520-jose-manuel-lopez-gonzalez-3;CO-12020-21-209730;"2021-12-14 12:56:15.405";403520;"Adquisicion de Pañales";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31273200;PYG;Guaraníes;;"2021-11-26 09:20:17"
406185-jose-manuel-lopez-gonzalez-43;LP-28001-22-214603;"2022-06-22 16:26:44.817";406185;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA HOSPITAL DE CLINICAS-AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230000000;PYG;Guaraníes;;"2022-04-26 08:32:07"
404199-jose-manuel-lopez-gonzalez-10;CO-12005-22-213401;"2022-05-25 14:11:43.227";404199;"LCO N° 03/22 ""Adquisición de productos Farmacéuticos, materiales medico -quirurgico y de laboratorio para personas; y medicamentos veterinarios - Ad referéndum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27245700;PYG;Guaraníes;;"2022-05-16 12:11:21"
413088-jose-manuel-lopez-gonzalez-6;CO-12005-22-216216;"2022-08-01 10:35:13.387";413088;"Adquisición de Medicamentos e Insumos Odontológicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94799571;PYG;Guaraníes;;"2022-07-11 14:11:55"
