id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkMMcBji5%2BPnPeOtww%2B67PrA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000390;;37943555;34358924;PYG;Guaraníes;2017-12-28;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkNWwUfRGIpDtkxWyDPpeKaR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000401;;33501518;30336538;PYG;Guaraníes;2017-12-27;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkNkpMi4XoFMEaPDJ2ovBwG9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000402;;33409288;30253021;PYG;Guaraníes;2017-12-27;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkM6eFMq2X%2BUfR6r4zpBCMix;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000370;;40383830;36568660;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkO%2BASGcq3hmXq0XB4VL8IV1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000368;;31619937;28632715;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkPixgHVyN5B0G9GRNyQflO4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000369;;31874301;28863049;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkP%2FZL1LvUB0FTzSeNtp6G97;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000344;;33177180;30042842;PYG;Guaraníes;2017-09-05;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkO8FAhO6k38QXUkj4v%2Fddhu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000340;;31015086;28085006;PYG;Guaraníes;2017-08-14;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkPiTOCKHwXjy70QDAVhqooA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000331;;31135271;28193836;PYG;Guaraníes;2017-06-28;
U2w%2BIClW%2FXzHEToHczts%2BkaGRT2ci8fN8xEMKcDB%2BkM0Y%2BWFHvSX7g1hrFRbHW4m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000327;;15489883;14026512;PYG;Guaraníes;2017-05-24;
