slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
325301-color-sur-s-r-l-2;CD-28001-17-146601;"2017-11-03 17:11:18.141";325301;"Adquisición de Pinturas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5845500;PYG;Guaraníes;;"2017-10-19 16:14:21"
335818-color-sur-s-r-l-5;CD-23022-17-146390;"2017-10-31 16:36:25.397";335818;"ADQUISICION DE MATERIALES DE CONSTRUCCION Y DE FERRETERIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18384900;PYG;Guaraníes;;"2017-10-23 09:10:49"
334849-color-sur-s-r-l-5;CD-23022-17-146454;"2017-11-01 16:41:05.408";334849;"ADQUISICIÓN DE PINTURAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12625000;PYG;Guaraníes;;"2017-10-23 17:34:08"
334358-color-sur-s-r-l-4;CD-28001-17-152163;"2017-12-27 10:04:42.731";334358;"Adquisición de Pinturas y Colorantes para Casa Matriz. Filiales y CAES - Plurianual";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17110000;PYG;Guaraníes;;"2017-12-13 11:46:50"
343639-color-sur-s-r-l-13;CD-12006-18-159749;"2018-08-22 15:30:35.781";343639;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS, ARTÍCULOS SANITARIOS, FERRETERÍA Y OTROS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12927000;PYG;Guaraníes;;"2018-07-30 09:59:26"
346192-color-sur-s-r-l-6;CD-28001-18-160684;"2018-09-11 15:33:10.216";346192;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1943500;PYG;Guaraníes;;"2018-08-23 14:47:49"
344834-color-sur-s-r-l-5;CD-28001-18-160774;"2018-09-13 16:27:14.691";344834;"ADQUISICION DE PINTURAS Y PRODUCTOS QUIMICOS VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";875000;PYG;Guaraníes;;"2018-08-28 14:20:05"
346437-color-sur-s-r-l-2;CD-12005-18-160677;"2018-09-11 15:14:19.696";346437;"Adquisición de Tintas, pinturas y colorantes";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4419000;PYG;Guaraníes;;"2018-08-28 16:03:17"
347127-color-sur-s-r-l-4;CD-28001-18-161527;"2018-10-02 16:46:51.926";347127;"ADQUISICIÓN DE PINTURAS Y COLORANTES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5150000;PYG;Guaraníes;;"2018-09-03 12:36:57"
348406-color-sur-s-r-l-4;CD-23018-18-162172;"2018-10-18 19:33:54.86";348406;"ADQUISICION DE ARTICULOS DE FERRETERIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6417000;PYG;Guaraníes;;"2018-09-21 14:20:55"
346575-color-sur-s-r-l-4;CD-28001-18-162523;"2018-10-29 16:17:05.861";346575;"ADQUISICION DE PINTURAS, TINTES Y COLORANTES PARA LA FACULTAD DE DERCHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000;PYG;Guaraníes;;"2018-10-12 15:01:34"
344524-color-sur-s-r-l-6;CD-12008-18-167587;"2018-12-27 08:58:52.061";344524;"ADQUISICIÓN DE PINTURAS Y COLORANTES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31040000;PYG;Guaraníes;;"2018-11-14 17:55:16"
348945-color-sur-s-r-l-5;CD-25007-18-164928;"2018-12-10 19:23:30.535";348945;"Adquisición de Electrodos Varios para Reparaciones en las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2425000;PYG;Guaraníes;;"2018-11-19 18:52:02"
355509-color-sur-s-r-l-8;CO-28001-19-172719;"2019-06-13 08:12:37.23";355509;"Adquisición de herramientas menores, insumos y materiales de construcción";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46319000;PYG;Guaraníes;;"2019-05-30 08:34:04"
360956-color-sur-s-r-l-5;CD-28001-19-175756;"2019-08-09 16:07:18.892";360956;"ADQUISICION DE PINTURAS Y PRODUCTOS QUIMICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375000;PYG;Guaraníes;;"2019-07-25 10:27:10"
344181-color-sur-s-r-l-7;CD-40001-19-175404;"2019-08-02 17:44:25.255";344181;"SUMINISTRO DE PINTURAS PARA USO EN LAS CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2019-07-29 18:00:36"
360622-color-sur-s-r-l-6;CD-12009-19-178477;"2019-10-02 16:04:29.163";360622;"ADQUISICION DE PINTURAS E INSUMOS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395000;PYG;Guaraníes;;"2019-09-12 18:25:21"
368814-color-sur-s-r-l-4;CD-23022-19-179887;"2019-10-31 13:46:21.559";368814;"ADQUISICION DE PINTURAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5390000;PYG;Guaraníes;;"2019-10-14 09:34:05"
359726-color-sur-s-r-l-3;CD-12007-19-182380;"2019-12-06 11:56:24.16";359726;"CD Nº 5 ""ADQUISICIÓN DE PINTURAS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21970000;PYG;Guaraníes;;"2019-11-25 17:07:19"
366153-color-sur-s-r-l-7;CD-28001-19-185035;"2019-12-20 15:39:56.829";366153;"Adquisición de Artículos de Ferretería para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36732690;PYG;Guaraníes;;"2019-12-06 18:08:04"
366818-color-sur-s-r-l-5;CD-12008-19-183491;"2019-12-16 19:06:10.018";366818;"Adquisición de Insecticidas, Pinturas y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16045000;PYG;Guaraníes;;"2019-12-07 15:57:51"
372199-color-sur-s-r-l-7;CD-23022-19-183754;"2019-12-17 15:24:05.096";372199;"ADQUISICION DE MATERIALES DE CONSTRUCCION Y FERRETERIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5769000;PYG;Guaraníes;;"2019-12-11 15:58:43"
364762-color-sur-s-r-l-4;CD-28001-19-185208;"2019-12-20 18:57:20.652";364762;"Adquisición de Materiales Eléctricos para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36230000;PYG;Guaraníes;;"2019-12-13 17:35:22"
372645-color-sur-s-r-l-10;CD-12019-19-184781;"2019-12-19 21:18:47.749";372645;"Adquisición de articulos de electricidad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1170500;PYG;Guaraníes;;"2019-12-13 18:18:14"
369882-color-sur-s-r-l-3;CD-12008-19-185615;"2019-12-23 19:23:56.997";369882;"ADQUISICION DE ARTÍCULOS DE FERRETERÍA Y ELECTRICIDAD PARA EL PAI ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2550000;PYG;Guaraníes;;"2019-12-13 20:19:12"
371690-color-sur-s-r-l-2;CD-12008-19-185879;"2019-12-26 18:17:35.188";371690;"ADQUISICION DE PINTURAS, PINCELES E INSECTICIDA PARA LA DIGGIES - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12520000;PYG;Guaraníes;;"2019-12-17 16:26:58"
373125-color-sur-s-r-l-3;CD-25007-20-188278;"2020-05-07 19:36:04.475";373125;"Adquisición de insumos para uso en fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23562500;PYG;Guaraníes;;"2020-03-03 09:31:23"
369502-color-sur-s-r-l-8;CD-28001-20-189024;"2020-06-12 10:28:13.356";369502;"Adquisición de materiales eléctricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6770000;PYG;Guaraníes;;"2020-03-17 10:09:58"
373958-color-sur-s-r-l-2;CO-12007-20-189535;"2020-07-07 13:58:27.906";373958;"LCO N° 02/2020 ""ADQUISICIÓN DE IMPLEMENTOS PARA FORMACIÓN PROFESIONAL""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36270000;PYG;Guaraníes;;"2020-06-10 15:25:50"
343937-color-sur-s-r-l-4;CD-12008-21-205034;"2021-10-01 12:34:24.247";343937;"Adquisición de Artículos Eléctricos para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6245500;PYG;Guaraníes;;"2021-07-16 15:42:55"
404624-color-sur-s-r-l-5;CD-28001-22-211778;"2022-04-04 09:12:04.846";404624;"Adquisición de pinturas y otros - Ad Referéndum 2022";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2022-03-01 14:13:58"
415173-color-sur-s-r-l-2;CO-11001-22-221251;"2022-11-22 16:11:05.225";415173;"Adquisición de materiales hidrosanitarios, materiales de ferretería, obras civiles y herramientas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64745800;PYG;Guaraníes;;"2022-11-04 18:22:20"
418240-color-sur-s-r-l-6;CD-28001-22-222440;"2022-12-05 16:12:29.788";418240;"Adquisición de herramientas menores, insumos, materiales de construcción y de ferretería (ítems desiertos)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70360000;PYG;Guaraníes;;"2022-11-22 07:28:43"
418408-color-sur-s-r-l-3;CD-12008-23-225617;"2023-03-28 09:49:26.739";418408;"CD Nº 49/22 - ""ADQUISICIÓN DE ARTICULOS DE FERRETERIA PARA EL CENTRO NACIONAL DE SERVICIOS DE SANGRE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9368700;PYG;Guaraníes;;"2022-11-26 10:14:52"
412358-color-sur-s-r-l-3;CD-12008-22-222672;"2022-12-07 07:00:43.272";412358;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1187000;PYG;Guaraníes;;"2022-11-28 11:50:24"
412585-color-sur-s-r-l-4;CD-23018-22-223201;"2022-12-10 08:14:14.514";412585;"ADQUISICION DE ARTICULOS ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10739000;PYG;Guaraníes;;"2022-11-29 11:48:01"
432758-color-sur-s-r-l-15;CD-28001-23-231657;"2023-09-26 07:57:08.036";432758;"Adquisicion de Materiales Electricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10128300;PYG;Guaraníes;;"2023-08-31 14:27:27"
433131-color-sur-s-r-l-1;CD-28001-23-233028;"2023-10-31 12:58:57.436";433131;"Adquisición de Pinturas y Colorantes para la Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2023-10-10 15:27:23"
425234-color-sur-s-r-l-11;"Pendiente de Emisión";"Pendiente de Emisión";425234;"ADQUISICION DE PRODUCTOS DE PINTURA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2023-10-13 08:06:39"
