id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6I1kmh71Y5%2F%2FKbEVlD%2BhNM%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000025;;2000000;1925867;PYG;Guaraníes;2015-03-24;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6KMr03HStNBXmiZrVSfXYbY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000026;;2000000;1925867;PYG;Guaraníes;2015-03-24;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6KNWnPRkAmlNSsuu3JrICt%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000017;;2000000;1925867;PYG;Guaraníes;2015-01-13;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6IW2SetUWZcInlVflJBAl6A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000015;;2000000;1925867;PYG;Guaraníes;2014-12-04;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6JiVvplHVtzrNFZE8%2Bh4vcW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000014;;2000000;1925867;PYG;Guaraníes;2014-10-29;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6I7p7x8I9ldYO7AKgV%2BiPPC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000011;;2000000;1925867;PYG;Guaraníes;2014-10-20;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6LxcH74AMDPrp5anPgCxNfG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000003;;2000000;1925867;PYG;Guaraníes;2014-09-19;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6KY18jUUNrdYck%2Bim9LYPti;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000004;;2000000;1925867;PYG;Guaraníes;2014-09-19;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6KxDUddfQsg1UtP%2BUln4vEQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000005;;2000000;1925867;PYG;Guaraníes;2014-09-19;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6Kg9n%2FA51p7ZZyaTr3mv%2Frs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000006;;2000000;1925867;PYG;Guaraníes;2014-09-19;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6IXxdE3ab2Sg%2FzJNlGRdITp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000007;;2000000;1925867;PYG;Guaraníes;2014-09-19;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6J2IQXfFWSKEvTtXAIO%2F18k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000008;;2000000;1925867;PYG;Guaraníes;2014-09-19;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6K8QbOiY4u0aGjagjg2TanW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000009;;2000000;1925867;PYG;Guaraníes;2014-09-19;
HsAXy7yYbc4fAZtIE%2F8qzGISlhXjfj3iYy3eBEAFL6IJRYuNMFjH6iXtxUI%2FbvNy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000010;;2000000;1925867;PYG;Guaraníes;2014-09-19;
