slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
238141-ramon-adalberto-acosta-toledo-3;CD-12008-12-63097;"2012-11-21 11:37:34.696393";238141;"Adquisicion de Muebles y Enseres";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2012-11-21 10:24:39"
234207-ramon-adalberto-acosta-toledo-4;CD-23004-12-63167;"2012-11-21 16:11:37.497145";234207;"ADQUISICION DE MUEBLES Y ENSERES AD REFERENDUM A REPROGRAMACION FINANCIERA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5980000;PYG;Guaraníes;;"2012-11-21 11:10:42"
243586-ramon-adalberto-acosta-toledo-1;CD-13001-12-63981;"2012-11-29 10:55:10.268753";243586;"ADQUISICION DE MUEBLES PARA CIEJ - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1226000;PYG;Guaraníes;;"2012-11-29 10:33:44"
245551-ramon-adalberto-acosta-toledo-4;CD-12008-12-64319;"2012-11-30 15:32:48.783747";245551;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2015000;PYG;Guaraníes;;"2012-11-29 16:15:54"
245821-ramon-adalberto-acosta-toledo-9;CD-12008-12-64554;"2012-12-03 12:35:32.36331";245821;"Adquisicion de Muebles y Equipos de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950000;PYG;Guaraníes;;"2012-11-30 11:47:23"
246056-ramon-adalberto-acosta-toledo-5;CD-13001-12-64694;"2012-12-04 15:14:27.14782";246056;"ADQUISICION DE MUEBLES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10240000;PYG;Guaraníes;;"2012-11-30 16:59:48"
246307-ramon-adalberto-acosta-toledo-3;CO-23020-12-65936;"2012-12-13 08:50:50.539443";246307;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2012-12-08 16:45:11"
260142-ramon-adalberto-acosta-toledo-1;CD-28001-13-71837;"2013-05-06 15:50:37.520644";260142;"ADQUISICION DE SILLAS PUPITRES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000;PYG;Guaraníes;;"2013-04-29 10:29:56"
259055-ramon-adalberto-acosta-toledo-9;CD-13001-13-72487;"2013-05-21 15:04:00.977751";259055;"ADQUISICION DE MUEBLES Y ENSERES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21400000;PYG;Guaraníes;;"2013-05-07 12:05:22"
259175-ramon-adalberto-acosta-toledo-9;CD-13001-13-77647;"2013-09-16 16:06:51.81979";259175;"ADQUISICION DE MUEBLES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38920000;PYG;Guaraníes;;"2013-08-28 16:29:20"
269778-ramon-adalberto-acosta-toledo-9;CO-23010-14-92156;"2014-08-18 17:12:46.301609";269778;"ADQUISICIÓN DE MUEBLES, ENSERES Y EQUIPOS DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20280000;PYG;Guaraníes;;"2014-07-25 14:48:20"
270450-ramon-adalberto-acosta-toledo-3;CD-23025-14-93797;"2014-09-18 11:47:01.985372";270450;"Adquisición de muebles";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2014-07-28 17:12:55"
275560-ramon-adalberto-acosta-toledo-4;CO-12010-14-95242;"2014-10-09 14:48:09.323297";275560;"ADQUISICIÓN DE MUEBLES Y EQUIPOS DE OFICINA VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53788000;PYG;Guaraníes;;"2014-10-07 10:23:33"
277107-ramon-adalberto-acosta-toledo-9;CO-12008-14-99465;"2014-12-03 09:17:59.707495";277107;"ADQUISICION DE MUEBLES, ENSERES, ACONDICIONADOR DE AIRE Y EQUIPOS PARA OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76200000;PYG;Guaraníes;;"2014-10-30 17:31:21"
276364-ramon-adalberto-acosta-toledo-4;CD-12008-14-102696;"2014-12-26 12:41:49.594562";276364;"Adquisición de Muebles y Enseres para Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;;"2014-11-18 16:56:50"
