id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jUtSnphX%2FiJg3mM07iELNw%3D%3D;15;56101504-9997;"Silla para Auditorio";"Sillas estéticas tapizadas en tela";420000;_NO_APLICA_;20.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uRJ9XasL4k5g3mM07iELNw%3D%3D;16;56112104-001;"Sillon Ejecutivo";"Silla Ejecutiva";1080000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FQD7BHKjF7Bg3mM07iELNw%3D%3D;17;56101504-001;"Silla tipo banco de espera";"Tándem de 3 lugares cada una";840000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9JQQA0CqgMZg3mM07iELNw%3D%3D;18;56101504-001;"Silla tipo banco de espera";"Tándem de 6 lugares cada una";1680000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nBjVNMlP6%2Fdg3mM07iELNw%3D%3D;19;56101538-002;"Juego de muebles para cocina";"Mueble café de 1.15 x 0.53 x 0.75m en melanina de 15mm";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BewEP0%2B9WpRg3mM07iELNw%3D%3D;20;56101538-002;"Juego de muebles para cocina";"Mueble cocina con pileta y alacena para Kichinet de 2.50m de largo, en melanina blanca de 15mm, y mesada en multilaminado forrado en formica.";2850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K01mQWhBfe5g3mM07iELNw%3D%3D;21;56101538-002;"Juego de muebles para cocina";"Mueble break para refrigerio y cafetería";1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o9Tc89dIJ6Jg3mM07iELNw%3D%3D;22;56101502-001;Sofa;"Sofá recto de 1.80m tapizado en cuerina";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GFcZq%2FZr4JJg3mM07iELNw%3D%3D;23;56101502-001;Sofa;"Sofá dobles sin posa brazos en tapizado cuerina ";570000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UTeX4Cgxq%2Fhg3mM07iELNw%3D%3D;24;56101502-002;"Juego de living";"Living de 3 cuerpos en tapizado cuerina";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BZ9i6Ve2Z2Fg3mM07iELNw%3D%3D;25;45111501-001;"Atril de pie en madera";"Atril en melamina";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mVCR7K3uwBlg3mM07iELNw%3D%3D;26;56101519-004;Mesita;"Mesita de centro de 0.80 x 0.50";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3eQnBYEm7OFg3mM07iELNw%3D%3D;27;56101519-004;Mesita;"Mesita de centro de 1.00m x 0.50m x 0.40m en melamina ";550000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XXjylKuyEdFg3mM07iELNw%3D%3D;28;56101519-004;Mesita;"Mesa de apoyo de 0.40m x 0.40m x 60m";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
