id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KASfpRiCI1I%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";10
uuYfWAA3PYc%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";59
Gelhtd7Nr%2B8%3D;41103006;"Congeladores criogenicos o de nitrogeno liquido";"Congeladores criogenicos o de nitrogeno liquido";1
YqNPTTly6a4%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";3
PpK2UJZA4Oc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
qmJHbJV0KM4%3D;42182004;Dermatoscopios;Dermatoscopios;1
TQXStUx51R8%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";6
JP8UzSDk%2Fws%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";4
5%2Fv4Px%2FmnsM%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";4
h%2BM2QfK3ulU%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"Desfibriladores externos automatizados (AED) o paletas rigidas";3
y1k0aVJGWfA%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";3
Vr%2FJ1rGDfw8%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
vtpplyS0r%2FQ%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";1
0%2BykiAOlEYY%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";12
iw%2FujlxcK78%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";12
00e3T%2F6DI%2FY%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";6
ZNNUBsQLQOU%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";12
DJ1BFroeACQ%3D;42294801;"Endoscopios o accesorios o productos relacionados";"Endoscopios o accesorios o productos relacionados";1
PyT2AKVz%2FhA%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";3
5Zcfgx3zW38%3D;42295102;"Equipo de criocirugia o accesorios";"Equipo de criocirugia o accesorios";1
ZK3e%2FnNw6js%3D;42295102;"Equipo de criocirugia o accesorios";"Equipo de criocirugia o accesorios";1
4HjT90vP5eU%3D;42295102;"Equipo de criocirugia o accesorios";"Equipo de criocirugia o accesorios";1
HSADojLLAs0%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
qR0uhwF2msk%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
g9oMI%2F03fMw%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";2
MvVeYfUYbsA%3D;24102203;"Equipo o herramientas de sellado de sacos y bolsas";"Equipo o herramientas de sellado de sacos y bolsas";1
0LBSQq8KFI0%3D;42294944;"Equipos o accesorios para endoscopia";"Equipos o accesorios para endoscopia";1
hUZy20YI%2BA8%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";3
K7qFsdxlVYM%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";5
NXbeFutzu4o%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
O%2FJP5fowBw4%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";2
lLHGxNSQZHI%3D;42271602;"Espirometros o sus accesorios o suministros";"Espirometros o sus accesorios o suministros";1
GY%2F2xG9toRc%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";3
WjkwMQnsZgE%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
vLssBfHydPQ%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";2
G2ac6%2FMZoFU%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";160
nm3mG%2Fwy4NE%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";35
4qVvp4bQnpk%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";4
dKg0j2TiG8I%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";111
v9mw454hadw%3D;42191802;"Incubadoras clinicas o calentadores de bebe y accesorios";"Incubadoras clinicas o calentadores de bebe y accesorios";7
PSXWNJRozbU%3D;42191802;"Incubadoras clinicas o calentadores de bebe y accesorios";"Incubadoras clinicas o calentadores de bebe y accesorios";3
7g0PyoQuF2U%3D;42191802;"Incubadoras clinicas o calentadores de bebe y accesorios";"Incubadoras clinicas o calentadores de bebe y accesorios";2
oIHcR8U3btA%3D;42192204;"Incubadoras de transporte de pacientes o accesorios";"Incubadoras de transporte de pacientes o accesorios";6
OfyzZOAK5Es%3D;42142103;"Lamparas medicas de calor o accesorios";"Lamparas medicas de calor o accesorios";1
bETPtDBYjjk%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";3
HeJIoV%2BHAJY%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";6
EbVdhuv3fr4%3D;42182601;"Lamparas o luces independientes de examen medico";"Lamparas o luces independientes de examen medico";20
H%2FZpqRiYLSI%3D;42294805;"Laparoscopios o telescopios laparoscopicos";"Laparoscopios o telescopios laparoscopicos";1
P1Bwg%2BkXqvM%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";20
m%2Fln5%2BYqUgU%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";17
9qcyFgtBKaU%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";16
tn3UgYoKKew%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";1
b4RxtFHI3Bk%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";1
fxuctA9qrX8%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";7
4VBJ20E5674%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";1
Q984SnyqPkM%3D;42171611;"Literas o camillas de respuesta de urgencia o accesorios";"Literas o camillas de respuesta de urgencia o accesorios";10
Pv4WyaNHceQ%3D;42182901;"Mesas de examen obstetrico o ginecologico";"Mesas de examen obstetrico o ginecologico";2
f3DHp2tnZmI%3D;42295108;"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";5
WjkrHsxh21w%3D;42295103;"Mesas para procedimiento de pacientes en la sala de partos o seccion de cesarea o accesorios o productos relacionados";"Mesas para procedimiento de pacientes en la sala de partos o seccion de cesarea o accesorios o productos relacionados";3
IbOWjPSw3Ew%3D;47101512;"Mezcladores y agitadores";"Mezcladores y agitadores";2
ZmCnJUs%2Fxmk%3D;41103901;Microcentrifugadoras;Microcentrifugadoras;2
EX0mF39trVo%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";17
zbgu3MknYWk%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";100
ILLKl5TtY78%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";28
tw2SBiM8kNo%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";6
Vrpdzps5RrI%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";30
0VDJWt22q6k%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";13
rSqRx1kJmIQ%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";5
LdLGB%2BtEWE0%3D;42251610;"Pelotas o accesorios terapeuticos";"Pelotas o accesorios terapeuticos";1
S4PqF5p9WmA%3D;42203702;"Procesadores medicos para toma de imagenes";"Procesadores medicos para toma de imagenes";2
jjgjQKg3yP8%3D;42203702;"Procesadores medicos para toma de imagenes";"Procesadores medicos para toma de imagenes";1
q3NLMPsBjbg%3D;42203702;"Procesadores medicos para toma de imagenes";"Procesadores medicos para toma de imagenes";2
dX7XJwNs89g%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Productos o accesorios de aspirador respiratorio";2
gzAGZfH7BEI%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Productos o accesorios de aspirador respiratorio";12
ylqdg%2BpAcEo%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";5
FC4lpjo%2F%2BPo%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";8
2Aq3hW4%2B2%2Bo%3D;40161799;Separadores;Separadores;1
q%2BcB7wlz%2F20%3D;41115310;"Sets de calibrado optico";"Sets de calibrado optico";1
yKJ3tHml7eU%3D;42192103;"Sillas de paciente";"Sillas de paciente";40
GnAUnY30N9E%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";50
Qb8QUQ%2Brtfo%3D;42172201;"Suministros para servicios medicos de emergencia";"Suministros para servicios medicos de emergencia";10
xwNjBi573GI%3D;41103907;Ultracentrifugadoras;Ultracentrifugadoras;3
5Te0GukuAGw%3D;42201702;"Ultrasonido o unidades de eco fetal o ginecologico";"Ultrasonido o unidades de eco fetal o ginecologico";100
U%2FeVD8PxdPY%3D;42181901;"Unidades de monitorizacion materna o fetal de tratamiento agudo";"Unidades de monitorizacion materna o fetal de tratamiento agudo";2
UPGZNPOD0%2FY%3D;42181901;"Unidades de monitorizacion materna o fetal de tratamiento agudo";"Unidades de monitorizacion materna o fetal de tratamiento agudo";1
u%2FlZjpQdJEE%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";1
uG61cbwCPdw%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";9
sbp9YBIDQkA%3D;42272207;"Ventiladores de alta frecuencia";"Ventiladores de alta frecuencia";8
