id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OYE1b9nUljM%3D;51101511;Amoxicilina;"51101511- Amoxicilina";42
drCeB2oYXbM%3D;51101511;Amoxicilina;"51101511- Amoxicilina";42
5DKrW%2FBDP2U%3D;51101511;Amoxicilina;"51101511- Amoxicilina";42
KLb3BWbqkqk%3D;51101511;Amoxicilina;"51101511- Amoxicilina";42
rsny0Yk4V4o%3D;51101511;Amoxicilina;"51101511- Amoxicilina";42
bOOIWA4CSJA%3D;51101522;Claritromicina;"51101522- Claritromicina";42
MNCXsRElH3A%3D;51101526;Polimixina;"51101526- Polimixina";42
FpTrR3v%2Bmq0%3D;51101542;Ciprofloxacina;"51101542- Ciprofloxacina";42
xFEpSh9SVqM%3D;51101542;Ciprofloxacina;"51101542- Ciprofloxacina";42
t7QVgxJBvv0%3D;51101572;Azitromicina;"51101572- Azitromicina";42
qqRvFB3wdvE%3D;51101572;Azitromicina;"51101572- Azitromicina";42
VPyRTLj%2Fxtg%3D;51101584;Gentamicina;"51101584- Gentamicina";42
udy6YFdLkp8%3D;51101586;Amikacina;"51101586- Amikacina";42
78NmYhyEhmk%3D;51101603;Metronidazol;"51101603- Metronidazol";42
snPeWXfoD1Q%3D;51101603;Metronidazol;"51101603- Metronidazol";42
r%2Ff%2BIbTuc4w%3D;51101603;Metronidazol;"51101603- Metronidazol";42
crZpeiy7dY8%3D;51101701;Albendazol;"51101701- Albendazol";42
hEFhgvmd2OU%3D;51101701;Albendazol;"51101701- Albendazol";42
S6pUFqgNPnA%3D;51101702;Mebendazol;"51101702- Mebendazol";42
NvFP25jXtGI%3D;51101811;"Ketoconazol o Miconazol";"51101811- Ketoconazol o Miconazol";42
HdEu78QsUAQ%3D;51101811;"Ketoconazol o Miconazol";"51101811- Ketoconazol o Miconazol";42
yPLkvrIuA88%3D;51101811;"Ketoconazol o Miconazol";"51101811- Ketoconazol o Miconazol";42
mjxWB4laGKM%3D;51102301;Aciclovir;"51102301- Aciclovir";42
2%2B5uIKPImi0%3D;51102301;Aciclovir;"51102301- Aciclovir";42
SE4l%2BUmuCak%3D;51102301;Aciclovir;"51102301- Aciclovir";42
t6%2Bv7qXPTSU%3D;51102710;"Antisepticos basados en alcohol o acetona";"51102710- Antisepticos basados en alcohol o acetona";42
q6BVgiirwws%3D;51121511;"Clorhidrato de amiodarona";"51121511- Clorhidrato de amiodarona";42
%2BNVMjNHwgJ0%3D;51121708;Metildopa;"51121708- Metildopa";42
oKSeRS0xIVI%3D;51121709;Carvedilol;"51121709- Carvedilol";42
pzrzLt%2B5Tcg%3D;51121709;Carvedilol;"51121709- Carvedilol";42
s72Kq4PUkwM%3D;51121710;"Losartan potasico";"51121710- Losartan potasico";42
a%2B7xaVtJeS8%3D;51121710;"Losartan potasico";"51121710- Losartan potasico";42
laLNwd5a588%3D;51121710;"Losartan potasico";"51121710- Losartan potasico";42
%2B9fOKWpf%2FhY%3D;51121715;Enalapril;"51121715- Enalapril";42
166bYtKtVgk%3D;51121715;Enalapril;"51121715- Enalapril";42
yQ%2ByMribhao%3D;51121715;Enalapril;"51121715- Enalapril";42
FZsKfU2syRc%3D;51121743;"Besilato de amlodipina";"51121743- Besilato de amlodipina";42
Z4LyK0xv33U%3D;51121743;"Besilato de amlodipina";"51121743- Besilato de amlodipina";42
lgLU5B0UdBg%3D;51121803;Simvastatina;"51121803- Simvastatina";42
mt7my5tKetY%3D;51121803;Simvastatina;"51121803- Simvastatina";42
HxDSS3WRy%2Fg%3D;51121818;Atorvastatina;"51121818- Atorvastatina";42
iv4GXvTPZgQ%3D;51121818;Atorvastatina;"51121818- Atorvastatina";42
3K9Vp8wWcdY%3D;51121904;Nifedipina;"51121904- Nifedipina";42
kI7vbhRQS7A%3D;51121904;Nifedipina;"51121904- Nifedipina";42
v7UBEnTn67Y%3D;51121904;Nifedipina;"51121904- Nifedipina";42
HaLeZkKqvYY%3D;51141601;"Hidrocloruro de amitriptilina";"51141601- Hidrocloruro de amitriptilina";42
gp8yZzXvrsg%3D;51141614;Clomipramina;"51141614- Clomipramina";42
lrbaEJpLPx0%3D;51141618;"Clorhidrato de fluoxetina";"51141618- Clorhidrato de fluoxetina";42
q3pwcSuKrqo%3D;51141630;"Antidepresivos varios";"51141630- Antidepresivos varios";42
%2Bp%2Fbn33TjyU%3D;51141630;"Antidepresivos varios";"51141630- Antidepresivos varios";42
uJNatZsL1Dw%3D;51141706;Citicolina;"51141706- Citicolina";42
tzzFPFE0a%2F4%3D;51141919;Alprazolam;"51141919- Alprazolam";42
teuNr0Y7F%2FU%3D;51141919;Alprazolam;"51141919- Alprazolam";42
w%2F6FOnBTH0I%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";42
JT%2FZ1aphY2w%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";42
vXD%2BUIXelSA%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";42
Us339oXiHsM%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";42
f020DwflpJ4%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";42
wgdq9b3nqzY%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";42
B%2B7TUjJbu6Q%3D;51142002;"acido acetilsalicilico";"51142002- acido acetilsalicilico";42
U%2FO5zSpWVeI%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";42
VlDF%2FQnfOmc%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";42
8EzPy4OAgbc%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";42
HlffM5Ek%2B4A%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";42
OYuzHCEwhHo%3D;51142101;"Antiinflamatorios varios";"51142101- Antiinflamatorios varios";42
0Wr9GwEJ9Ck%3D;51142103;"Diclofenaco potasico";"51142103- Diclofenaco potasico";42
7gkFbBmOQhA%3D;51142103;"Diclofenaco potasico";"51142103- Diclofenaco potasico";42
%2B0XI2cydz4M%3D;51142103;"Diclofenaco potasico";"51142103- Diclofenaco potasico";42
%2Ff6zVzuO5rc%3D;51142103;"Diclofenaco potasico";"51142103- Diclofenaco potasico";42
LUfUGcLDp5I%3D;51142104;"Diclofenac sodico";"51142104- Diclofenac sodico";42
jc%2BRBEEINLU%3D;51142104;"Diclofenac sodico";"51142104- Diclofenac sodico";42
BAEtLDQR48o%3D;51142104;"Diclofenac sodico";"51142104- Diclofenac sodico";42
diHNlF%2BjQTw%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";42
9931ytHC67E%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";42
ctgrYnm8PmM%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";42
KLD4MzbliFA%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";42
6b%2FEhQdLON4%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";42
k5Ty1VJUQsk%3D;51142108;Ketoprofeno;"51142108- Ketoprofeno";42
2e65eKRG9l4%3D;51142128;Piroxicam;"51142128- Piroxicam";42
fMErPmBy4Pg%3D;51142140;Meloxicam;"51142140- Meloxicam";42
nD3S9QwfmUM%3D;51142149;Glucosamina;"51142149- Glucosamina";42
iMXuxLjqKRM%3D;51142235;"Clorhidrato de tramadol";"51142235- Clorhidrato de tramadol";42
9jhN4kW4hy8%3D;51142403;"Tartrato de ergotamina";"51142403- Tartrato de ergotamina";42
tnWNZD91sE0%3D;51142503;"Medicamentos contra el parkinson varios";"51142503- Medicamentos contra el parkinson varios";42
lN6EBMjfygE%3D;51142505;Biperiden;"51142505- Biperiden";42
Utoq2fBPxD8%3D;51142505;Biperiden;"51142505- Biperiden";42
w960hWvNGxE%3D;51151614;"Bromhidrato de homatropina";"51151614- Bromhidrato de homatropina";42
oMuSVbzTdbw%3D;51151748;Nafazolina;"51151748- Nafazolina";42
nRPeMq0CArs%3D;51151801;Atenolol;"51151801- Atenolol";42
Gc4QSBkYce0%3D;51151801;Atenolol;"51151801- Atenolol";42
fFiOC3%2F34Ek%3D;51151812;Propanolol;"51151812- Propanolol";42
0np32PSd48Q%3D;51151812;Propanolol;"51151812- Propanolol";42
CnQmIcijbtc%3D;51161606;Loratadina;"51161606- Loratadina";42
KhmjR2%2BjjH4%3D;51161606;Loratadina;"51161606- Loratadina";42
NDRsVQbXGkI%3D;51161812;"Drogas o Combinaciones antitusivas";"51161812- Drogas o Combinaciones antitusivas";42
kdXZJ8NxPt4%3D;51161812;"Drogas o Combinaciones antitusivas";"51161812- Drogas o Combinaciones antitusivas";42
fPrb1B1EOg0%3D;51161812;"Drogas o Combinaciones antitusivas";"51161812- Drogas o Combinaciones antitusivas";42
kJuT%2FWWXlfU%3D;51171505;Simeticona;"51171505- Simeticona";42
PgnaTJ%2Fr%2BaA%3D;51171505;Simeticona;"51171505- Simeticona";42
0pax6ND5fHg%3D;51171909;Omeprazol;"51171909- Omeprazol";42
3JicAI3feDQ%3D;51171909;Omeprazol;"51171909- Omeprazol";42
iVm003AQ0UI%3D;51171909;Omeprazol;"51171909- Omeprazol";42
h2hn6NeNI9A%3D;51171910;Pancreatina;"51171910- Pancreatina";42
k5HRo6bSwqQ%3D;51171911;Sucralfato;"51171911- Sucralfato";42
6ZSrhWn%2F%2FAc%3D;51171917;"Citrato de bismuto de ranitidina";"51171917- Citrato de bismuto de ranitidina";42
pR%2FVwzaC8Ic%3D;51171917;"Citrato de bismuto de ranitidina";"51171917- Citrato de bismuto de ranitidina";42
VHZ9l3uCsuI%3D;51171917;"Citrato de bismuto de ranitidina";"51171917- Citrato de bismuto de ranitidina";42
HWnBv6NzQmc%3D;51181501;"Medicamentos antidiabeticos e hiperglicemicos varios";"51181501- Medicamentos antidiabeticos e hiperglicemicos varios";42
DedhACRHZf8%3D;51181504;Glimepirida;"51181504- Glimepirida";42
L7pDkapDM88%3D;51181504;Glimepirida;"51181504- Glimepirida";42
R2I7QfDBk7A%3D;51181506;Insulina;"51181506- Insulina";42
bf5pwb0wiko%3D;51181506;Insulina;"51181506- Insulina";42
L23PUS6BalY%3D;51181516;"Glibenclamida o gliburida";"51181516- Glibenclamida o gliburida";42
m5ZelKISMHU%3D;51181517;"Clorhidrato de metformina";"51181517- Clorhidrato de metformina";42
sSIHZkwUVmE%3D;51181517;"Clorhidrato de metformina";"51181517- Clorhidrato de metformina";42
A%2BHmn31dZ%2Bs%3D;51181608;Levotiroxina;"51181608- Levotiroxina";42
RbWTBrZwXFA%3D;51181608;Levotiroxina;"51181608- Levotiroxina";42
LiCDAdlAKmk%3D;51181704;Dexametasona;"51181704- Dexametasona";42
U6gIi3912H0%3D;51181704;Dexametasona;"51181704- Dexametasona";42
Z4FOxrdxIm4%3D;51182405;"Fosfato de calcio ";"51182405- Fosfato de calcio ";42
6dCiPUQW%2BdU%3D;51191510;Furosemida;"51191510- Furosemida";42
Hk64Uotq0Cc%3D;51191510;Furosemida;"51191510- Furosemida";42
c5v%2BY02oJqc%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";18
9580u9ppVr8%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";18
0mE%2FaA%2F%2BSyw%3D;51191602;"Electrolitos de cloruro de sodio";"51191602- Electrolitos de cloruro de sodio";18
ewdOFC8xRMo%3D;51191604;"Solucion de Ringer lactado";"51191604- Solucion de Ringer lactado";18
ztBJhLT8rkc%3D;51191802;"Cloruro potasico";"51191802- Cloruro potasico";42
agIShzKilWs%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";42
tZ7rYHtcm9I%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";42
P9v%2FFgGyNVA%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";42
WtaRAEvvqhw%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";42
rewdFyOWXak%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";42
8ViFODOzrwY%3D;51191906;"Suero de rehidratacion oral";"51191906- Suero de rehidratacion oral";18
